Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39426647,2340,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39426647,5671.9,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39426652,127123.64,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39426652,840,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39426652,618.33,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39426652,2296.43,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39426652,14919.67,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39426652,16606.07,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39426652,34.5,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39426655,126839.56,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39426655,140,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39426655,620.35,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39426655,692.85,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39426655,2290.04,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39426655,5169.68,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39426655,51020.3,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39426655,2804.17,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39426655,9965.6,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39426655,23,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39426661,68411.49,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39426661,840,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39426661,353.32,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39426661,1224.59,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39426661,7600.58,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39426661,895,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39426661,8434.07,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,103402.46,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,2940,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,556.21,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,5.59,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,1849.06,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,8030,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,819.8,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,47912.5,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,747.5,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,11094.95,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426665,46,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426667,-645.33,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426667,-479.99,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426667,-4872.24,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39426667,-7523.55,S8 0YH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39426669,75689.4,S20 1HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39426669,280,S20 1HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39426669,416.01,S20 1HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39426669,42.51,S20 1HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39426669,1370.05,S20 1HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39426669,626.1,S20 1HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39426669,5237.5,S20 1HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39426669,617,S20 1HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39426669,9478.91,S20 1HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39426669,103.5,S20 1HQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39426673,26049.77,S5 7QB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39426673,119.17,S5 7QB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39426673,42.12,S5 7QB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39426673,470.48,S5 7QB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39426673,3362.5,S5 7QB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39426673,2952.99,S5 7QB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39426676,65408.63,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39426676,322.32,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39426676,798.5,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39426676,15847.3,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39426676,547.3,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39426676,5558.33,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39426676,6643.07,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,4699.53,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,3035.67,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,1807.78,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,4050.67,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,74345.31,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,4281.12,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,700,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,389.34,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,72.32,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,15672.44,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,2188.13,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,39426679,4459.5,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,1345.01,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,6494.84,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,2949,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,5527.08,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,910,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426679,9390.15,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426682,-1918.94,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426682,-322.35,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426682,-3499.83,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39426682,-7537.53,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39426683,53203.36,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39426683,840,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39426683,252.65,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39426683,945.64,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39426683,10583.33,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39426683,2065,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39426683,5744.23,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39426683,23,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39426687,26303.18,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39426687,125.56,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39426687,457.08,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39426687,5157.29,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39426687,2925.04,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39426687,195.5,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39426690,43351.63,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39426690,1400,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39426690,217.98,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39426690,24.05,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39426690,784.44,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39426690,31188.15,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39426690,4646.77,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39426693,28137.51,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39426693,1120,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39426693,164.77,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39426693,501.49,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39426693,278.9,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39426693,1904.17,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39426693,786,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39426693,3362.7,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,81176.13,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,2100,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,442.11,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,35.09,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,1456.05,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,3867.5,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,15996.59,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,1944,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,682.22,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426697,7550.33,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426700,-1174.09,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426700,-375.55,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426700,-3827.58,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426700,-11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39426700,-5935.15,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39426702,80923.47,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39426702,3220,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39426702,362.38,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39426702,11.75,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39426702,1436.25,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39426702,552,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39426702,14108.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39426702,2158.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39426702,79.42,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39426702,8804.83,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39426705,80907.98,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39426705,413.67,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39426705,53.1,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39426705,1461.7,S5 6HH
