Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24456748,80.50 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24456748,"7,748.47 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24216146,"82,546.09 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24216146,103.86 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24216146,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24216146,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24216146,"1,788.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24216146,"9,134.83 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,24456744,453.83 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24456744,"49,118.15 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24456744,"1,131.34 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24456744,474.67 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24456744,"17,610.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24456744,270.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24456744,977.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24456744,230.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24456744,"6,363.66 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,24456751,986.24 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24456751,"43,585.03 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24456751,122.04 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24456751,389.44 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24456751,"4,593.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24456751,972.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24456751,128.80 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24456751,"4,960.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,24378173,"7,862.24 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,24378173,"20,533.32 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,24378173,475.71 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24216150,"51,198.26 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24216150,471.11 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24216150,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24216150,891.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24216150,59.46 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24216150,"5,763.82 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24216152,"66,864.84 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24216152,700.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24216152,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24216152,"1,236.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24216152,270.31 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24216152,"6,267.38 "
Department of Health,NHS Sheffield CCG,31/10/2018,External Consultancy Fees,SHEFFIELD SYSTEM PROJECT 02,NEWTON EUROPE LTD,24203593,"27,421.54 "
Department of Health,NHS Sheffield CCG,31/10/2018,Seconded-Basic Sal-Staff fm oth org,COLLABORATIVE COMMISSIONING,NHS BARNSLEY CCG,24435848,"53,124.59 "
Department of Health,NHS Sheffield CCG,31/10/2018,Seconded-Employer's NHI Costs,COLLABORATIVE COMMISSIONING,NHS BARNSLEY CCG,24435848,"7,278.92 "
Department of Health,NHS Sheffield CCG,31/10/2018,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,NHS DONCASTER CCG,24500692,"84,762.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Seconded-Basic Sal-Staff fm oth org,CLINICAL LEADS,NHS ENGLAND,24353299,"35,103.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Seconded-Employer's NHI Costs,CLINICAL LEADS,NHS ENGLAND,24353299,"4,272.03 "
Department of Health,NHS Sheffield CCG,31/10/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,24301041,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,24260629,"34,305.86 "
Department of Health,NHS Sheffield CCG,31/10/2018,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,24435707,"53,121.25 "
Department of Health,NHS Sheffield CCG,31/10/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,24435707,"119,800.70 "
Department of Health,NHS Sheffield CCG,31/10/2018,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,24435757,"29,204.91 "
Department of Health,NHS Sheffield CCG,31/10/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,24435757,"77,381.69 "
Department of Health,NHS Sheffield CCG,31/10/2018,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,24435758,"20,417.91 "
Department of Health,NHS Sheffield CCG,31/10/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,24435758,"54,099.55 "
Department of Health,NHS Sheffield CCG,31/10/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,24435761,"(40,342.46)"
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,24456756,729.02 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24456756,"40,196.39 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24456756,924.61 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24456756,"24,044.86 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24456756,124.20 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24456756,"3,810.65 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,24456759,275.05 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24456759,"69,250.37 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24456759,559.17 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24456759,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24456759,69.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24456759,"8,350.37 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,24246918,"28,040.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,24088615,"74,162.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,24260806,"74,162.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,24456762,"(15,417.06)"
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24456762,(175.02)
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24456762,(492.80)
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24456762,(29.17)
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,24456763,"31,012.53 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24456763,"46,042.32 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24456763,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24456763,976.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24456763,184.48 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24456763,"4,700.55 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,24456763,492.80 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24456763,"4,454.94 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,24216154,"35,853.79 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,24216154,4.14 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,24216154,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,24216154,106.95 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,24216154,"4,022.05 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24216156,"60,667.01 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24216156,980.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24216156,"3,213.50 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24216156,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24216156,"1,076.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24216156,"4,906.36 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24216158,"82,269.44 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24216158,17.51 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24216158,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24216158,"2,154.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24216158,"7,079.26 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,24191223,"26,331.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24216159,"175,149.74 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24216159,429.11 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24216159,"1,902.44 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24216159,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24216159,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24216159,"2,315.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24216159,338.32 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24216159,"8,562.06 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24238050,"(8,731.26)"
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24238050,"(1,037.75)"
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24238050,"(8,223.44)"
Department of Health,NHS Sheffield CCG,31/10/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,24152541,"112,480.54 "
Department of Health,NHS Sheffield CCG,31/10/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,24534047,"112,480.54 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,24152615,"291,333.34 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24216161,"70,080.59 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24216161,617.78 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24216161,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24216161,"1,425.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24216161,"8,188.48 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,24152657,"72,810.62 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,24152674,"45,063.05 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,24204153,"32,045.28 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,24152471,"428,814.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,24533989,"105,000.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,24216165,"29,330.82 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,24216165,347.11 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,24216165,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,24216165,92.51 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,24216165,"2,389.45 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,24216163,"20,900.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,24216163,4.17 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,24216163,229.64 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,24216163,"1,735.42 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,24216163,588.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,24216163,"2,043.75 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,24204158,"31,325.82 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,24456768,475.52 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24456768,"24,576.35 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24456768,"1,960.32 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24456768,302.53 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24456768,"2,741.66 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24456768,517.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24456768,119.93 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24456768,80.50 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24456768,"2,521.19 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24203592,"33,781.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24203592,"3,984.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24203592,"259,425.79 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24203592,"429,451.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24203592,"318,731.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24203592,"62,433.00 "
