A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26784172,"48,411.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26784172,"4,091.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26784172,"1,102.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26784172,179.59 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26784172,"5,736.51 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26809618,"63,335.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26809618,"1,056.02 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26809618,"5,057.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26809618,"1,267.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26809618,189.40 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26809618,"6,406.75 "
Department of Health,NHS Sheffield CCG,30/04/2019,Healthcare Srv Rec CCG,CLINICAL LEADS,NHS BARNSLEY CCG,26710998,"70,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,27049210,"27,376.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,26985366,627.52 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26985366,"38,820.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26985366,462.30 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26985366,"24,044.86 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26985366,123.36 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26985366,"3,941.31 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26985368,(243.00)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26985368,(40.50)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,26985369,484.58 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26985369,"65,518.07 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26985369,"5,187.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26985369,"1,283.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26985369,174.76 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26985369,"8,171.13 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,26985372,"(12,799.24)"
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26985372,(173.94)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26985372,(642.40)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26985372,(28.99)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,26985373,"26,910.14 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26985373,"43,012.45 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26985373,"3,957.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26985373,892.63 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26985373,"4,681.68 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,26985373,642.40 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26985373,"4,261.55 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,26784175,"33,051.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,26784175,"7,539.58 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,26784175,330.87 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,26784175,"3,873.53 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26784177,"56,677.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26784177,"4,833.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26784177,"1,073.24 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26784177,"4,557.99 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26784179,"165,855.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26784179,"1,333.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26784179,"9,666.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26784179,"2,274.88 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26784179,260.01 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26784179,"8,838.34 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,26844360,"26,331.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,26691099,"112,480.55 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,PRIMARY CARE SHEFFIELD LTD,26675581,"67,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26855570,"2,025.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26855570,"1,435.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26855570,580.00 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26855570,"28,718.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26784180,(269.82)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26784180,"(3,126.92)"
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26784180,(44.97)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26784181,"66,205.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26784181,"4,731.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26784181,"8,208.16 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,26884289,"31,011.75 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,26884323,"25,022.69 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,26884331,"40,542.80 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,26940112,"25,487.95 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,26733862,"469,548.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,27013437,"33,109.86 "
Department of Health,NHS Sheffield CCG,30/04/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,27013437,"3,872.26 "
Department of Health,NHS Sheffield CCG,30/04/2019,Training Expenses,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,27013437,202.52 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,26784185,"27,604.58 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,26784185,"1,312.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,26784185,85.57 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,26784185,"2,653.37 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,26884272,"29,702.08 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,26985377,976.58 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26985377,"23,612.32 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26985377,980.16 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26985377,"2,741.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26985377,583.88 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26985377,164.48 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26985377,"2,666.84 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26691120,"35,119.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26691120,"3,550.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26691120,"(38,614.24)"
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26691120,"27,244.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26691120,"(17,364.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26691120,"(13,803.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26691120,"4,442.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26691120,"11,114.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26691120,"(1,021.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26691120,"50,364.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26770759,"35,696.98 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26920058,"3,086,899.79 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Foundation Trust,CHC CHILDREN,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26940171,"117,447.91 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26940171,"414,612.04 "
Department of Health,NHS Sheffield CCG,30/04/2019,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,26770800,"166,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CITY COUNCIL,26792356,"51,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,26884205,"26,812.52 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,26897096,"225,722.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,26897096,"(41,753.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,26897101,"123,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26749067,"20,458.78 "
Department of Health,NHS Sheffield CCG,30/04/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26749067,"2,589.35 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26884195,"240,762.48 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26884337,"(240,762.48)"
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Serv Recd-F Trsts,COMMISSIONING - NON ACUTE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26975998,"38,756.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,CHC ADULT FULLY FUNDED,CHC ADULT FULLY FUNDED,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26749102,"(37,357.21)"
Department of Health,NHS Sheffield CCG,30/04/2019,CHC ADULT FULLY FUNDED,CHC ADULT FULLY FUNDED,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26749108,"30,984.68 "
Department of Health,NHS Sheffield CCG,30/04/2019,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26749291,"1,054.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26749291,"1,122.62 "
Department of Health,NHS Sheffield CCG,30/04/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26749291,"223,327.74 "
Department of Health,NHS Sheffield CCG,30/04/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26749291,"28,367.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26770768,"25,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26940085,"4,533,667.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26940086,"320,400.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26940099,"3,156,777.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26940100,"151,426.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26940158,"(1,001,000.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26940161,"529,633.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26940163,"2,753,165.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26940164,"(107,260.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26940165,"(10,040,923.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26940166,"951,700.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,26985385,"1,376.24 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26985385,"58,880.51 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26985385,226.84 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26985385,"1,792.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26985385,"5,375.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26985385,"1,921.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26985385,200.46 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26985385,"6,849.87 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26784187,"94,466.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26784187,"15,535.83 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26784187,608.33 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26784187,"3,431.75 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26784187,"10,003.66 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26784189,"70,718.08 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26784189,"5,116.67 "
