Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21472477,229.74 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21472477,"8,011.43 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,21472487,"1,263.68 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21472487,"2,360.75 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21472487,"36,036.90 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21472487,"1,170.03 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21472487,637.24 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21472487,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21472487,518.00 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21472487,251.83 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21472487,"4,381.71 "
Department of Health,NHS Sheffield CCG,31/03/2018,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,HEALTH EDUCATION ENGLAND,21543507,"207,500.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,21472483,"1,121.06 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21472483,"2,696.10 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21472483,"39,706.80 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21472483,564.30 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21472483,927.11 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21472483,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21472483,245.20 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21472483,"4,920.38 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,21472485,"1,697.45 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21472485,"4,035.13 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21472485,"53,581.74 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21472485,"2,179.09 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21472485,"4,167.98 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21472485,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21472485,198.81 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21472485,"6,561.21 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,21226803,"48,104.75 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,21226821,"49,308.28 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,21310043,"32,993.92 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21222210,"28,777.86 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21222210,"1,606.57 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21222210,448.00 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21222210,10.41 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21222210,848.05 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21222210,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21222210,40.55 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21222210,"4,393.31 "
Department of Health,NHS Sheffield CCG,31/03/2018,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,KEYPOINT LAW LLP,21146763,"25,648.77 "
Department of Health,NHS Sheffield CCG,31/03/2018,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,KEYPOINT LAW LLP,21146808,"(25,648.77)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,21456799,"105,622.80 "
Department of Health,NHS Sheffield CCG,31/03/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,21456799,"37,381.20 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,21505530,"28,054.20 "
Department of Health,NHS Sheffield CCG,31/03/2018,IT(Owned)-Cost-Addns-IT,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,21514648,"55,257.48 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,21282661,"35,028.48 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,21282670,"29,928.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,21166112,"53,622.82 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,21226814,"86,606.43 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,21226817,"77,082.59 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21222213,"30,567.59 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21222213,446.67 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21222213,"2,071.60 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21222213,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21222213,442.92 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21222213,126.46 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21222213,"4,335.60 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,21334852,"85,137.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,21428348,"32,573.66 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,21472497,"1,451.85 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21472497,"2,088.10 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21472497,"33,167.48 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21472497,559.19 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21472497,"1,519.34 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21472497,"3,050.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21472497,371.12 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21472497,"4,479.66 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,21472494,728.80 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21472494,"4,369.53 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21472494,"63,567.88 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21472494,898.44 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21472494,"1,132.73 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21472494,"8,660.46 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21472494,245.20 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21472494,"9,686.98 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21222211,"75,691.91 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21222211,"4,399.74 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21222211,52.26 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21222211,"4,740.44 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21222211,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21222211,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21222211,"10,533.01 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21245448,"(1,055.87)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21245448,(295.29)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21245448,"(3,574.94)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21245448,(49.22)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,21493136,"2,136.35 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21493136,"3,139.28 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21493136,"43,614.85 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21493136,"1,697.01 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21493136,"2,263.48 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21493136,"2,641.38 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21493136,270.00 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21493136,290.33 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21493136,726.76 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21493136,"6,023.36 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21472498,(157.47)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21472498,(266.81)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21472498,(26.25)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,21472499,"1,356.81 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21472499,"2,489.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21472499,"38,254.51 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21472499,183.06 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21472499,"1,672.23 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21472499,"4,587.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21472499,176.72 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21472499,"5,445.09 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245449,(564.33)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245449,(196.44)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245449,"(2,171.07)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245449,(32.74)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245450,"45,903.40 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245450,"3,118.38 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245450,"1,253.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245450,27.93 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245450,"3,001.84 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245450,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245450,70.50 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,21245450,"6,017.44 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21222215,"60,420.72 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21222215,"4,435.08 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21222215,"1,876.58 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21222215,26.51 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21222215,"4,017.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21222215,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,21222215,"6,339.79 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,21310047,"29,328.35 "
Department of Health,NHS Sheffield CCG,31/03/2018,Other Gen Supplies & Srv,CLINICAL LEADS,NHS BARNSLEY CCG,21462651,"70,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,NHS DONCASTER CCG,21543491,"25,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,21107258,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,21310118,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,21428379,"120,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,21472504,849.84 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21472504,"34,538.88 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21472504,"1,386.91 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21472504,"3,190.83 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21472504,"23,010.32 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21472504,185.56 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,21472504,"4,068.39 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,21334899,"74,741.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,21334900,"67,508.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,21454710,"74,741.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,21472507,800.96 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21472507,"3,752.03 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21472507,"61,119.87 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21472507,"3,481.22 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21472507,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21472507,201.02 
