﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40190247,965.57,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40190247,17460.08,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40190247,5364.4,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40190247,48823.57,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40190247,6019.72,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,7511.28,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,2706.98,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,4609.42,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,3390.67,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,5867.95,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,4475.67,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,32965,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,4196.88,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,140,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,440,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,157.14,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,20.84,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,9353.58,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,2145.07,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,4067.3,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,40190248,4371.75,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,593.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,4074.35,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,5214.4,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,3208.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,4210.91,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40190248,23,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,HACKENTHORPE MEDICAL CENTRE,40190249,3000,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40190249,51630.22,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40190249,840,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40190249,1000,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40190249,277.63,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40190249,43.99,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40190249,930.28,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40190249,5325.01,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40190249,7164.43,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40190249,69,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,MANOR & PARK GROUP PRACTICE,40190250,3000,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40190250,74096.85,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40190250,140,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40190250,240,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40190250,351.25,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40190250,74.82,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40190250,1333.57,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40190250,9112.5,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40190250,6833.28,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40190250,2555,S2 1QU
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,MOSBOROUGH HEALTH CENTRE,40190251,3000,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40190251,53726.94,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40190251,420,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40190251,1800,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40190251,286.99,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40190251,31.64,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40190251,972.62,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40190251,4541.67,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40190251,214.46,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40190251,6344.52,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40190251,80.5,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40190252,31169.58,S11 7AB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40190252,193.13,S11 7AB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40190252,6.89,S11 7AB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40190252,544.7,S11 7AB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40190252,1341.67,S11 7AB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40190252,72.37,S11 7AB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40190252,3139.32,S11 7AB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40190252,1680,S11 7AB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40190252,207,S11 7AB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,OWLTHORPE MEDICAL CENTRE,40190253,3000,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40190253,34600.51,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40190253,2365,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40190253,178.78,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40190253,20.88,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40190253,625.13,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40190253,5846.14,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40190253,7539.58,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40190253,126.94,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40190253,4236.51,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40190253,23,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,40190254,12000,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,7538.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,129559.34,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,6820.92,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,840,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,3870,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,608.56,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,3486.25,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,40190254,7105.13,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,2294.59,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,35542.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,9891.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,17215.5,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40190254,12932.51,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,PAGE HALL MEDICAL CENTRE,40190255,3000,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40190255,62215.19,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40190255,840,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40190255,240,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40190255,328.42,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40190255,18.53,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40190255,1099.51,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40190255,4833.33,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40190255,5333.21,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40190255,2500,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40190255,11.5,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,SHEFFIELD MEDICAL CENTRE,40190256,3000,S3 9LB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40190256,18702.49,S3 9LB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40190256,280,S3 9LB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40190256,320,S3 9LB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40190256,82.24,S3 9LB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40190256,303.2,S3 9LB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40190256,2183.33,S3 9LB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40190256,54.19,S3 9LB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40190256,1659.22,S3 9LB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40190256,23,S3 9LB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BURNGREAVE SURGERY,40190257,12000,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40190257,61363.1,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40190257,840,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40190257,2350,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40190257,284.06,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40190257,23.69,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40190257,1072.06,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40190257,6622.92,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40190257,5671.9,S3 9DA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BIRLEY HEALTH CENTRE,40190258,3000,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40190258,68420,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40190258,7885,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40190258,353.32,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40190258,1224.59,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40190258,7600.58,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40190258,8434.07,S12 3BP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,SOTHALL MEDICAL CENTRE,40190259,3000,S20 1HQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40190259,75689.4,S20 1HQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40190259,280,S20 1HQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40190259,1275,S20 1HQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40190259,416.01,S20 1HQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40190259,58.44,S20 1HQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40190259,1370.05,S20 1HQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40190259,5237.5,S20 1HQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40190259,9478.91,S20 1HQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40190259,172.5,S20 1HQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,SOUTHEY GREEN MEDICAL CENTRE,40190260,3000,S5 7QB
