Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35238602,"7,390.52",QUASPP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,35423445,"6,836.97",DRGP,S35 8NX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35423445,"63,170.11",GSUMG,S35 8NX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35423445,"2,442.24",PARTIG,S35 8NX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35423445,"4,851.00",CQCRG,S35 8NX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35423445,"8,110.42",NRENT,S35 8NX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35423445,"2,109.00",RANDR,S35 8NX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35423445,"1,238.43",DRGPPF,S35 8NX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35423445,"5,840.97",QUASPG,S35 8NX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,35423447,"1,139.24",DRGP,S11 7BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35423447,"20,452.81",GSUMG,S11 7BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35423447,814.36,PARTIG,S11 7BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35423447,264.20,CQCRG,S11 7BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35423447,"2,885.42",NRENT,S11 7BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35423447,707.00,RANDR,S11 7BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35423447,269.57,DRGPPF,S11 7BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35423447,"2,326.23",QUASPG,S11 7BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35238604,"49,874.12",BABALP,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35238604,12.63,APMOOH,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35238604,"1,853.42",PARTIP,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35238604,435.70,CQCRP,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35238604,"5,116.67",NRENT,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35238604,"1,385.00",RANDRP,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35238604,192.02,RAMWP,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35238604,"6,490.74",QUASPP,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35423443,"6,330.64",DRGP,S13 9BZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35423443,"81,849.00",GSUMG,S13 9BZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35423443,"3,202.29",PARTIG,S13 9BZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35423443,"3,321.66",NRENT,S13 9BZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35423443,"1,299.80",RANDR,S13 9BZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35423443,312.67,RAMW,S13 9BZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35423443,"1,222.41",DRGPPF,S13 9BZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35423443,"7,866.23",QUASPG,S13 9BZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35423440,"19,830.15",GSUMG,S6 3QW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35423440,810.91,PARTIG,S6 3QW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35423440,218.90,CQCRG,S6 3QW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35423440,"2,337.50",NRENT,S6 3QW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35423440,"2,231.83",QUASPG,S6 3QW
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,35259249,"29,676.59",CHC SCHEDULE JANUARY 2021 - Ascot Lodge Nursing Home (HC One),DL3 6AH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,35423453,"1,094.96",DRGP,S5 8GS
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35423453,"40,343.73",GSUMG,S5 8GS
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35423453,"1,606.00",PARTIG,S5 8GS
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35423453,337.00,CQCRG,S5 8GS
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35423453,"3,862.50",NRENT,S5 8GS
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35423453,755.00,RANDR,S5 8GS
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35423453,298.93,DRGPPF,S5 8GS
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35423453,"4,354.34",QUASPG,S5 8GS
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35423449,"42,888.89",GSUMG,S2 3AJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35423449,"1,716.38",PARTIG,S2 3AJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35423449,"3,254.17",NRENT,S2 3AJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35423449,"4,729.13",QUASPG,S2 3AJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,35423451,"3,702.94",DRGP,S11 9AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35423451,"64,789.43",GSUMG,S11 9AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35423451,"2,495.24",PARTIG,S11 9AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35423451,608.70,CQCRG,S11 9AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35423451,"3,229.17",NRENT,S11 9AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35423451,"1,818.00",RANDR,S11 9AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35423451,792.69,DRGPPF,S11 9AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35423451,"7,315.52",QUASPG,S11 9AL
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,35259229,"34,711.90",CHC SCHEDULE JANUARY 2021 - Wood Hill Grange (Horizon Care Homes),S25 3QA
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,35259265,"35,390.43",CHC SCHEDULE JANUARY 2021 - Wood Hill House,S25 3QA
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,35259270,"86,958.01",CHC SCHEDULE JANUARY 2021 - Wood Hill Lodge,S25 3QA
Department of Health,NHS Sheffield CCG,31/01/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,35284549,"50,667.00",,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,35259277,"64,506.05",CHC SCHEDULE JANUARY 2021 - Loxley Court (Inlet Ltd),S48NB
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CHC RETRO,35404003,"28,844.71",,S11 9NG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35238606,"31,727.46",BABALP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35238606,"8,433.94",EXTHDP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35238606,12.20,APMOOH,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35238606,"4,190.81",CLINDP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,35238606,"8,718.76",PCNSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35238606,592.79,PARTIP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35238606,266.60,CQCRP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35238606,"3,208.33",NRENT,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35238606,830.00,RANDRP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35238606,"3,693.16",QUASPP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LAURELS & LIMES CARE HOME (THE),35259180,"30,641.38",CHC SCHEDULE JANUARY 2021 - The Laurels & The Limes Care Home,S10 5DN
Department of Health,NHS Sheffield CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,35284550,"47,860.51",,LS9 7TF
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,35259183,"154,590.03",CHC SCHEDULE JANUARY 2021 - Longley Park View Nursing Home (Exemplar HC),S5 7JZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35238610,"33,963.95",BABALP,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35238610,4.42,APMOOH,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35238610,"1,263.76",PARTIP,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35238610,"3,091.46",COST,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35238610,442.92,NRENT,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35238610,986.00,RANDRP,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35238610,"3,837.07",QUASPP,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35241995,"73,769.32",BABALP,S2 5QQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35241995,65.67,APMOOH,S2 5QQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35241995,"2,777.35",PARTIP,S2 5QQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35241995,"9,050.00",NRENT,S2 5QQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35241995,"1,864.00",RANDRP,S2 5QQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35241995,"6,093.98",QUASPP,S2 5QQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35423461,"58,054.77",GSUMG,S2 4UJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35423461,"1,189.39",PARTIG,S2 4UJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35423461,"2,183.00",RANDR,S2 4UJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35423461,"7,173.28",QUASPG,S2 4UJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238607,"-56,365.17",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238607,-595.70,STATL,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238607,"-8,921.16",APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238607,"-2,434.20",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238607,"-3,647.42",COST,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238607,"-3,358.33",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238608,"187,283.13",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238608,"3,283.70",ZFUNFP,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238608,"2,689.39",APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238608,"3,821.10",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238608,456.10,CQCRP,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238608,"3,647.42",COST,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238608,"41,665.03",HEALTH,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238608,"8,905.00",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238608,"4,538.00",RANDRP,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35238608,"8,381.02",QUASPP,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,35423457,"3,838.99",DRGP,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35423457,"49,449.40",GSUMG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35423457,"1,948.24",PARTIG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35423457,"1,729.31",LOCADG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35423457,"1,640.02",LOCSIG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35423457,431.60,CQCRG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35423457,"17,610.00",RENT,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35423457,270.00,NRENT,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35423457,"1,073.00",RANDR,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35423457,"1,281.12",DRGPPF,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35423457,"6,365.03",QUASPG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,35423464,"3,041.96",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35423464,"42,373.03",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35423464,"1,669.50",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35423464,352.00,CQCRG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35423464,"4,593.33",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35423464,"1,073.00",RANDR,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35423464,776.69,DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35423464,"5,109.19",QUASPG,S35 9XQ
