Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893531,"1,206.61",ZFUNFP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893531,37.43,APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893531,"6,811.65",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,34893531,"14,171.25",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893531,"4,576.26",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893531,"35,472.33",HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893531,"11,481.43",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893531,"2,370.00",RANDRP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893531,"11,197.01",QUASPP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34992251,"35,391.00",COVID CAPACITY EXPANSION FUND 202021,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34893529,"53,006.06",BABALP,S6 1GA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34893529,"1,157.94",ZFUNFP,S6 1GA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34893529,20.41,APMOOH,S6 1GA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34893529,"1,963.57",PARTIP,S6 1GA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34893529,"7,006.08",SICKS,S6 1GA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34893529,400.50,CQCRP,S6 1GA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34893529,"47,880.58",HEALTH,S6 1GA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34893529,"5,429.40",QUASPP,S6 1GA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34893485,"70,830.12",BABALP,S14 1PQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34893485,"1,547.97",ZFUNFP,S14 1PQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34893485,33.34,APMOOH,S14 1PQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34893485,"2,632.76",PARTIP,S14 1PQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34893485,559.20,CQCRP,S14 1PQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34893485,"6,750.00",NRENT,S14 1PQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34893485,"1,684.00",RANDRP,S14 1PQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34893485,118.40,RAMWP,S14 1PQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34893485,"7,390.52",QUASPP,S14 1PQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,35080418,"8,519.16",DRGP,S35 8NX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35080418,80.00,DEMSUG,S35 8NX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35080418,"63,156.45",GSUMG,S35 8NX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35080418,"2,442.24",PARTIG,S35 8NX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35080418,"8,110.42",NRENT,S35 8NX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35080418,"2,109.00",RANDR,S35 8NX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35080418,"2,068.46",DRGPPF,S35 8NX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35080418,"5,840.97",QUASPG,S35 8NX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,35080420,"4,705.76",DRGP,S11 7BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35080420,80.00,DEMSUG,S11 7BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35080420,"20,579.57",GSUMG,S11 7BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35080420,814.36,PARTIG,S11 7BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35080420,264.20,CQCRG,S11 7BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35080420,"2,885.42",NRENT,S11 7BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35080420,707.00,RANDR,S11 7BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35080420,63.34,RAMW,S11 7BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35080420,"1,134.33",DRGPPF,S11 7BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35080420,"2,326.23",QUASPG,S11 7BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34893487,"50,821.96",BABALP,S12 4LA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34893487,881.57,ZFUNFP,S12 4LA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34893487,12.63,APMOOH,S12 4LA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34893487,"1,853.42",PARTIP,S12 4LA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34893487,435.70,CQCRP,S12 4LA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34893487,"5,116.67",NRENT,S12 4LA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34893487,"1,385.00",RANDRP,S12 4LA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34893487,80.85,RAMWP,S12 4LA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34893487,"6,490.74",QUASPP,S12 4LA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35080416,"10,035.70",DRGP,S13 9BZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35080416,280.00,DEMSUG,S13 9BZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35080416,"82,492.51",GSUMG,S13 9BZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35080416,"3,202.29",PARTIG,S13 9BZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35080416,"3,321.66",NRENT,S13 9BZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35080416,"1,299.80",RANDR,S13 9BZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35080416,58.25,RAMW,S13 9BZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35080416,"2,411.15",DRGPPF,S13 9BZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35080416,"7,866.23",QUASPG,S13 9BZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35080413,"19,929.61",GSUMG,S6 3QW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35080413,810.91,PARTIG,S6 3QW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35080413,218.90,CQCRG,S6 3QW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35080413,"2,337.50",NRENT,S6 3QW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35080413,"2,231.83",QUASPG,S6 3QW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,35080426,"9,075.56",DRGP,S5 8GS
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35080426,40.00,DEMSUG,S5 8GS
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35080426,"40,736.35",GSUMG,S5 8GS
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35080426,"1,606.00",PARTIG,S5 8GS
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35080426,337.00,CQCRG,S5 8GS
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35080426,"3,862.50",NRENT,S5 8GS
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35080426,755.00,RANDR,S5 8GS
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35080426,"2,249.96",DRGPPF,S5 8GS
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35080426,"4,354.34",QUASPG,S5 8GS
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,35080422,"5,169.55",DRGP,S2 3AJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35080422,"43,048.97",GSUMG,S2 3AJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35080422,"1,716.38",PARTIG,S2 3AJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35080422,"3,254.17",NRENT,S2 3AJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35080422,"1,096.96",DRGPPF,S2 3AJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35080422,"4,729.13",QUASPG,S2 3AJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,35080424,"21,007.30",DRGP,S11 9AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35080424,140.00,LEARNG,S11 9AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35080424,465.00,DEMSUG,S11 9AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35080424,"64,793.36",GSUMG,S11 9AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35080424,"2,495.24",PARTIG,S11 9AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35080424,608.70,CQCRG,S11 9AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35080424,"3,229.17",NRENT,S11 9AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35080424,"1,818.00",RANDR,S11 9AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35080424,"4,986.77",DRGPPF,S11 9AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35080424,"7,315.52",QUASPG,S11 9AL
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,34880762,"36,728.61",CHC SCHEDULE DECEMBER 2020 - Wood Hill Grange (Horizon Care Homes),S25 3QA
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,34880774,"43,474.64",CHC SCHEDULE DECEMBER 2020 - Wood Hill House,S25 3QA
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,34880776,"87,247.11",CHC SCHEDULE DECEMBER 2020 - Wood Hill Lodge,S25 3QA
Department of Health,NHS Sheffield CCG,12/31/2020,Clinical&Medical-Serv Recd-F Trsts,ACUTE COMMISSIONING,HUMBER TEACHING NHS FOUNDATION TRUST,34937492,"50,667.00",,WF3 1WE
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,34880779,"62,690.76",CHC SCHEDULE DECEMBER 2020 - Loxley Court (Inlet Ltd),S48NB
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34893489,"32,205.35",BABALP,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34893489,"8,433.94",EXTHDP,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34893489,600.45,ZFUNFP,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34893489,12.20,APMOOH,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34893489,"4,190.81",CLINDP,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,34893489,"8,718.76",PCNSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34893489,592.79,PARTIP,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34893489,266.60,CQCRP,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34893489,"3,208.33",NRENT,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34893489,830.00,RANDRP,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34893489,"3,693.16",QUASPP,S12 3DZ
Department of Health,NHS Sheffield CCG,12/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,34937484,"47,860.51",,LS9 7TF
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,34880747,"98,176.32",CHC SCHEDULE DECEMBER 2020 - Longley Park View Nursing Home (Exemplar HC),S5 7JZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34893493,"34,658.36",BABALP,S10 5PN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34893493,604.16,ZFUNFP,S10 5PN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34893493,4.42,APMOOH,S10 5PN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34893493,"1,263.76",PARTIP,S10 5PN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34893493,"3,091.46",COST,S10 5PN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34893493,442.92,NRENT,S10 5PN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34893493,986.00,RANDRP,S10 5PN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34893493,72.59,RAMWP,S10 5PN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34893493,"3,837.07",QUASPP,S10 5PN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34894461,"73,769.32",BABALP,S2 5QQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34894461,99.71,APMOOH,S2 5QQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34894461,"2,777.35",PARTIP,S2 5QQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34894461,"9,050.00",NRENT,S2 5QQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34894461,"1,864.00",RANDRP,S2 5QQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34894461,"6,093.98",QUASPP,S2 5QQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,35080434,63.56,DRGP,S2 4UJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35080434,360.00,DEMSUG,S2 4UJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35080434,"59,073.17",GSUMG,S2 4UJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35080434,"1,189.39",PARTIG,S2 4UJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35080434,"2,183.00",RANDR,S2 4UJ
