Time run: 11/06/2018 10:39:28,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22110198,"74,636.08 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22110198,480.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22110198,8.88 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22110198,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22110198,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22110198,"1,788.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22110198,"9,134.83 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,22367438,637.90 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22367438,"1,120.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22367438,"4,360.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22367438,"45,134.20 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22367438,"1,131.34 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22367438,"6,097.37 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22367438,270.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22367438,977.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22367438,249.62 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22367438,"6,363.66 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,22391475,933.98 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22391475,"1,400.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22391475,"1,025.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22391475,"39,651.49 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22391475,122.04 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22391475,"4,593.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22391475,974.74 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22391475,128.13 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22391475,"4,960.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,22274473,"7,862.23 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,22274473,"19,359.73 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,22274473,"1,173.60 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,22274473,475.71 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22110202,"46,501.80 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22110202,"1,280.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22110202,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22110202,893.52 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22110202,"5,763.82 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22110204,"60,203.16 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22110204,"1,815.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22110204,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22110204,"1,236.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22110204,"6,267.38 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,22137077,"29,328.35 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,22182612,829.54 
Department of Health,NHS Sheffield CCG,31/05/2018,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,22182612,"65,910.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,22182612,"20,982.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,22156058,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,22256416,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,22391476,856.44 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22391476,"3,220.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22391476,285.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22391476,"35,990.46 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22391476,924.61 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22391476,"4,190.15 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22391476,"23,010.32 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22391476,97.19 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22391476,"3,810.65 "
Department of Health,NHS Sheffield CCG,31/05/2018,Miscellaneous Expenditure (L9),CLINICAL LEADS,NORTH EASTERN DERBYSHIRE HEALTHCARE LTD,22386904,"70,000.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,22367453,552.98 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22367453,"3,320.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22367453,"63,309.76 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22367453,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22367453,170.10 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22367453,"8,350.37 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,22207914,"28,040.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,22137222,"74,162.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,22391477,"30,707.78 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22391477,560.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22391477,"42,470.68 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22391477,"1,440.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22391477,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22391477,65.87 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22391477,"4,492.70 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,22391477,627.80 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22391477,"4,454.94 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22110206,"32,206.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22110206,975.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22110206,8.12 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22110206,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22110206,"4,022.05 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22110208,"53,940.59 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22110208,320.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22110208,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22110208,"4,906.36 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22110210,"74,329.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22110210,"1,725.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22110210,4.42 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22110210,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22110210,930.14 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22110210,"7,079.26 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110211,"(3,809.64)"
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110211,(864.27)
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110211,"(7,466.83)"
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110211,(144.05)
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110212,"158,530.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110212,"5,495.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110212,188.56 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110212,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110212,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110212,"3,081.37 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22110212,"8,562.06 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,22445081,"91,807.22 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,22040812,"27,115.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,22040823,"26,660.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,22137041,"291,333.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,22156081,"2,050.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,22156081,455.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,22156081,420.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,22156081,"24,205.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,22137112,"25,448.44 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22110214,"63,900.64 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22110214,"1,855.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22110214,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22110214,"1,421.70 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22110214,"8,188.48 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,RNIB,22191172,"59,304.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,22137053,"36,812.66 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,22137089,"31,479.72 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,22137176,"32,169.53 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,22039768,"428,814.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22110218,"26,562.64 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22110218,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22110218,"2,389.45 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,22137158,"34,405.59 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,22367461,910.15 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22367461,120.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22367461,"22,749.88 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22367461,"1,960.32 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22367461,"2,658.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22367461,517.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22367461,112.66 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22367461,"2,521.19 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995550,"1,075.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995550,256.00 
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995550,"23,449.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995550,"62,365.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995550,"20,490.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995550,"21,784.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995550,(181.00)
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995550,"(8,814.00)"
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995550,"3,864.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995550,"(4,945.00)"
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995556,"33,781.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995556,"3,984.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995556,"259,425.79 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995556,"429,451.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995556,"318,731.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995556,"62,433.00 "
