Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27083045,"57,500.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,27253722,"97,041.14 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,27253721,"56,956.69 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27182463,"32,797.54 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27182463,"1,400.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27182463,840.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27182463,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27182463,442.92 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27182463,970.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,27182463,"3,985.36 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,27155017,"28,294.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27183821,"72,275.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27183821,40.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27183821,96.28 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27183821,"9,050.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27183821,"2,914.25 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,27183821,"7,420.75 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,27407021,444.01 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27407021,"1,765.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27407021,"61,008.69 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27407021,299.48 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27407021,"5,241.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27407021,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27407021,"2,944.75 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27407021,177.33 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,27407021,"7,156.84 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27182461,"73,642.83 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27182461,"2,240.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27182461,"1,270.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27182461,40.70 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27182461,"12,977.59 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27182461,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27182461,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27182461,"1,870.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,27182461,"9,076.52 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,27407018,"1,314.66 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27407018,"4,140.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27407018,"46,431.70 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27407018,565.67 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27407018,853.20 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27407018,270.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27407018,"1,056.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27407018,334.10 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,27407018,"6,211.79 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,27407024,"1,138.36 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27407024,560.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27407024,"1,640.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27407024,"40,905.77 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27407024,61.02 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27407024,705.40 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27407024,"4,593.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27407024,"2,108.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27407024,143.92 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27407024,"5,088.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,27168031,"8,124.31 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,27168031,"20,005.05 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,27168031,"1,212.72 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,27168031,491.57 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27204010,"49,469.65 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27204010,"1,540.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27204010,"1,240.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27204010,"9,856.85 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27204010,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27204010,"1,105.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27204010,51.05 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27204010,"5,736.56 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27182466,"63,518.43 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27182466,700.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27182466,"1,690.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27182466,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27182466,"1,264.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27182466,"6,406.79 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,27084398,"4,749.65 "
Department of Health,NHS Sheffield CCG,31/05/2019,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,27084398,"74,070.55 "
Department of Health,NHS Sheffield CCG,31/05/2019,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,27084398,"20,982.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,27389017,"27,376.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,27407028,254.26 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27407028,"4,620.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27407028,250.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27407028,"38,820.25 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27407028,462.30 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27407028,"25,595.16 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27407028,89.95 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27407028,"3,941.29 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,27407031,170.76 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27407031,"2,800.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27407031,"2,920.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27407031,"65,518.07 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27407031,"4,055.12 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27407031,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27407031,"1,279.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27407031,95.09 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27407031,"8,171.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,27107903,"(38,936.00)"
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,27294491,"71,286.25 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,27416597,"71,286.25 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,27407034,"(13,895.69)"
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407034,(589.60)
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,27407035,"27,236.83 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,280.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,440.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,"2,951.52 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,"43,012.45 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,"3,188.43 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,"3,831.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,895.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,145.22 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,"4,674.86 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,27407035,589.60 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27407035,"4,261.60 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27182468,"33,051.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27182468,"1,360.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27182468,14.26 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27182468,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27182468,"3,873.48 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27182470,"56,677.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27182470,160.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27182470,21.50 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27182470,"13,723.89 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27182470,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27182470,"1,077.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27182470,"4,558.05 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,BEREAVEMENT SERVICE,PCC FOR SOUTH YORKSHIRE POLICE,27253565,"86,424.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,BEREAVEMENT SERVICE,PCC FOR SOUTH YORKSHIRE POLICE,27253718,"(86,424.00)"
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,BEREAVEMENT SERVICE,PCC FOR SOUTH YORKSHIRE POLICE,27294302,"86,424.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182471,"(2,091.66)"
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182471,(875.16)
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182471,"(7,778.42)"
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182471,(145.86)
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182472,"165,855.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182472,840.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182472,"4,480.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182472,98.10 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182472,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182472,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182472,"2,271.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27182472,"8,838.31 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,27083296,"112,480.55 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,27460418,"112,480.55 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,27460508,"52,308.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,27460529,"299,966.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,27487797,"295,941.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,27487798,"52,308.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27182474,"66,369.68 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27182474,"1,745.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27182474,"1,123.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27182474,"4,731.00 "
