Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30561440,"59,658.86"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30561440,"2,804.17"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30561440,"11,480.20"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30561442,"96,026.93"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30561442,"1,809.97"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30561442,802.9
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30561442,"15,970.83"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30561442,747.5
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30561442,"3,423.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30561442,"10,003.70"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30561443,"37,734.18"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30561443,17.15
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30561443,713.41
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30561443,324.8
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30561443,"8,137.50"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30561443,"1,340.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30561443,"4,056.38"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,30570719,"46,763.59"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,30570811,"65,161.59"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,30570827,"59,757.92"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,30570842,"80,757.85"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,30570847,"87,401.99"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,30570850,"177,864.80"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,30570854,"75,177.65"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,30599128,"66,095.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,30619962,"25,500.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,30623991,"29,095.19"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,30623994,"34,035.32"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,30623996,"34,393.04"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,30624000,"33,446.10"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,30624004,"27,618.99"
Department of Health,NHS Sheffield CCG,31/01/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,30624012,"39,324.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,30624015,"25,268.65"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,30624036,"27,104.40"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,30624061,"32,425.92"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,30624065,"26,780.30"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,30624091,"26,226.17"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,30624092,"29,552.43"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,30624099,"34,685.06"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,30624108,"25,706.83"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,30624110,"25,954.78"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,30624111,"31,981.57"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,30624113,"43,032.63"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30624156,"44,305.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,30635378,"100,142.40"
Department of Health,NHS Sheffield CCG,31/01/2020,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,30635378,"36,193.20"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,30635397,"30,092.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,30635405,"34,435.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,30635408,"150,416.67"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,30635408,"83,669.08"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,30635408,"21,830.67"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,30635408,"12,234.75"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,30635408,"56,571.74"
Department of Health,NHS Sheffield CCG,31/01/2020,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,30635408,"151,447.58"
Department of Health,NHS Sheffield CCG,31/01/2020,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,30635408,"1,467,750.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,30635408,"59,500.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,SHEFFIELD MIND,30635435,"25,000.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,30635436,"57,411.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30647452,"3,387,974.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,30709759,"25,487.95"
Department of Health,NHS Sheffield CCG,31/01/2020,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,30709776,119.39
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,30722439,"26,776.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,30722589,"29,132.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,30722698,"65,500.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Miscellaneous Expenditure (L9),FINANCE,NHS NORTH OF ENGLAND CSU,30728225,"30,000.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,30728422,"26,316.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,30728433,"42,707.94"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,30728492,"25,083.50"
Department of Health,NHS Sheffield CCG,31/01/2020,Miscellaneous Expenditure (L9),FINANCE,NHS NORTH OF ENGLAND CSU,30728559,"-30,000.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,30728622,"104,707.35"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,30783861,"15,062.28"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,30783861,"9,149.03"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,30783861,"4,024.73"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,30783861,491.66
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,30805262,"96,589.28"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,30805262,146.21
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,30805262,"2,012.54"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,30805262,"8,222.71"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,30805262,"2,421.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,30805262,384.03
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,30805262,"10,278.96"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,30805265,62.86
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30805265,"35,728.03"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30805265,655.25
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30805265,736.41
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30805265,"2,595.83"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30805265,884
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30805265,18.62
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30805265,"4,303.24"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,30805269,"6,648.59"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30805269,"64,851.54"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30805269,251
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30805269,"1,318.50"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30805269,"5,924.19"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30805269,"2,612.50"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30805269,"1,891.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30805269,"1,042.79"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30805269,"6,211.39"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,"4,090.13"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,"43,474.71"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,206.62
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,869.33
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,363.8
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,"20,100.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,335
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,"1,547.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,129.12
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,728.29
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30805271,"4,932.79"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805273,-438.2
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805273,"-9,635.80"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805274,"5,676.91"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805274,"85,153.70"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805274,747.29
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805274,"1,742.96"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805274,"7,630.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805274,"7,596.50"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805274,"17,368.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805274,819.32
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30805274,"10,055.02"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,30805279,"4,292.11"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30805279,"52,152.17"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30805279,772.96
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30805279,"1,040.55"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30805279,512.6
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30805279,"3,874.67"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30805279,"1,510.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30805279,862.77
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30805279,"4,885.77"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,"3,562.24"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,"6,816.36"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,"46,421.81"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,"1,615.60"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,"3,188.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,"6,977.63"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,931.75
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,"5,987.50"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,975
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,728.29
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30805282,"4,805.68"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,30805286,"7,520.97"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30805286,"5,190.33"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30805286,"69,974.40"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30805286,"2,427.51"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,30805286,"5,313.13"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30805286,"1,400.97"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30805286,525.3
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30805286,"6,805.42"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30805286,"1,527.00"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30805286,"1,361.41"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30805286,"9,179.49"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,30805289,"3,429.50"
