Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Othe Public Sector,CLINICAL LEADS,SHEFFIELD CITY COUNCIL,23118878,"106,500.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ELYSIUM HEALTHCARE LTD,23128662,"30,416.70 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ELYSIUM HEALTHCARE LTD,23128740,"31,430.59 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23128884,"240,830.02 "
Department of Health,NHS Sheffield CCG,31/07/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,23128902,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CITY COUNCIL,23131133,"88,944.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,SHEFFIELD CITY COUNCIL,23131271,"37,396.37 "
Department of Health,NHS Sheffield CCG,31/07/2018,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23151274,125.00 
Department of Health,NHS Sheffield CCG,31/07/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23151274,"24,999.99 "
Department of Health,NHS Sheffield CCG,31/07/2018,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23151274,"3,159.36 "
Department of Health,NHS Sheffield CCG,31/07/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23151278,"30,720.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,23168114,"36,996.69 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,23168811,"8,124.30 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,23168811,"20,005.05 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,23168811,"1,212.73 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,23168811,491.57 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,23187422,424.49 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23187422,"95,670.83 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23187422,292.43 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23187422,"8,511.25 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23187422,"2,273.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23187422,48.30 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23187422,"10,715.96 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23187425,"35,327.41 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23187425,"1,310.51 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23187425,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23187425,864.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23187425,"4,144.11 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,23187429,"2,588.90 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23187429,"62,467.91 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23187429,502.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23187429,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23187429,"2,541.67 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23187429,"7,392.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23187429,40.30 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23187429,110.40 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23187429,"6,274.17 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,23187431,928.01 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23187431,"40,897.62 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23187431,413.25 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23187431,"6,419.36 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23187431,"20,100.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23187431,335.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23187431,"1,247.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23187431,115.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23187431,"4,710.20 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,23187434,"3,611.26 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23187434,"82,367.79 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23187434,"1,494.59 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23187434,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23187434,"1,880.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23187434,563.50 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23187434,"10,163.70 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,23187438,"1,196.34 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23187438,"49,360.79 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23187438,"1,545.92 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23187438,559.22 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23187438,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23187438,"1,476.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23187438,177.10 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23187438,"5,056.52 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,23187441,964.67 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23187441,"44,691.36 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23187441,"3,231.20 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23187441,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23187441,128.80 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23187441,"4,641.81 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,23187445,"1,347.36 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23187445,"66,062.78 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23187445,572.78 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23187445,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23187445,"1,278.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23187445,384.10 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23187445,"8,811.44 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,23187447,"1,514.84 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23187447,"38,806.41 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23187447,838.53 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23187447,"5,168.50 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23187447,"1,340.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23187447,186.30 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23187447,"4,467.14 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,23187449,"1,289.54 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23187449,"1,400.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23187449,"56,419.92 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23187449,612.51 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23187449,495.17 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23187449,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23187449,"1,098.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23187449,202.40 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23187449,"4,948.64 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,23187456,283.36 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23187456,"54,159.55 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23187456,518.33 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23187456,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23187456,"1,114.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23187456,100.03 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23187456,131.10 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23187456,"5,824.23 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23187459,(297.48)
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23187459,(49.58)
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23187460,"1,435.51 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23187460,"73,740.48 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23187460,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23187460,254.38 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23187460,248.40 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23187460,"7,379.76 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,23187462,"2,038.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23187462,"56,233.78 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23187462,"8,110.42 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23187462,"1,916.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23187462,117.30 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23187462,"5,655.38 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,23187463,98.17 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23187463,"19,111.94 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23187463,"1,104.46 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23187463,292.44 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23187463,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23187463,538.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23187463,20.70 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23187463,"2,246.27 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,23187465,"41,955.48 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,23187465,376.20 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,23187465,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,23187465,"4,672.20 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,23187467,882.67 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23187467,"56,628.54 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23187467,"1,452.73 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23187467,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23187467,112.70 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23187467,"6,440.45 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,23187469,432.95 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23187469,"37,619.47 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23187469,780.02 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23187469,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23187469,574.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23187469,75.90 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23187469,"3,944.28 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,23187472,"1,027.93 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23187472,"45,143.30 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23187472,"1,131.34 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23187472,"8,258.42 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23187472,474.67 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23187472,"17,610.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23187472,270.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23187472,977.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23187472,319.70 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23187472,"6,363.66 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23187475,(257.28)
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23187475,(42.88)
