Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,23597988,"56,108.40 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,23382271,"30,598.80 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,23458108,"37,522.68 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,23364368,"44,759.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,23343756,"91,462.10 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,23343752,"51,251.30 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23396719,"31,978.71 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23396719,"1,190.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23396719,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23396719,442.92 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23396719,948.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23396719,"4,036.85 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23398511,"75,960.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR & PARK GROUP PRACTICE,23398511,672.29 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23398511,725.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23398511,18.32 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23398511,"9,050.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23398511,975.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23398511,140.30 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23398511,"7,862.89 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,23628871,665.70 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23628871,"63,473.79 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23628871,598.96 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23628871,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23628871,"1,962.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23628871,172.50 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23628871,"7,748.47 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23396717,"76,447.76 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23396717,"1,560.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23396717,194.32 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23396717,"6,121.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23396717,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23396717,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23396717,"1,788.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23396717,"9,134.83 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,23628863,"1,024.10 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23628863,"3,520.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23628863,"45,143.30 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23628863,"1,131.34 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23628863,"8,258.42 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23628863,474.67 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23628863,270.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23628863,977.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23628863,308.20 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,23628863,"6,363.66 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,23628876,"1,524.18 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23628876,"1,675.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23628876,"39,796.31 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23628876,122.04 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23628876,389.44 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23628876,"4,593.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23628876,972.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23628876,133.40 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23628876,"4,960.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,23563132,"7,862.23 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,23563132,"19,359.73 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,23563132,"1,173.60 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,23563132,475.71 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23396721,"47,793.53 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23396721,760.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23396721,471.11 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23396721,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23396721,891.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23396721,188.17 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23396721,"5,763.82 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23396723,"62,386.59 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23396723,"1,345.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23396723,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23396723,"1,236.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23396723,"6,267.38 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,23364532,"29,328.35 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,23685761,"9,456.99 "
Department of Health,NHS Sheffield CCG,31/08/2018,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,23685761,"64,237.81 "
Department of Health,NHS Sheffield CCG,31/08/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,23501119,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,23382053,"55,598.95 "
Department of Health,NHS Sheffield CCG,31/08/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,23382053,"125,505.11 "
Department of Health,NHS Sheffield CCG,31/08/2018,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,23458004,"55,598.95 "
Department of Health,NHS Sheffield CCG,31/08/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,23458004,"125,505.11 "
Department of Health,NHS Sheffield CCG,31/08/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,23703874,"114,260.88 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,23628886,672.69 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23628886,375.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23628886,"36,547.42 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23628886,924.61 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23628886,"3,801.88 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23628886,"24,044.86 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23628886,71.30 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23628886,"3,810.65 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,23343581,"74,816.02 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,23628891,603.32 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23628891,"2,500.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23628891,"63,835.09 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23628891,559.17 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23628891,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23628891,245.87 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23628891,170.20 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23628891,"8,350.37 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,23562658,"28,040.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,23628896,"30,561.74 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23628896,640.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23628896,"42,315.23 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23628896,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23628896,976.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23628896,"4,650.21 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,23628896,677.60 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23628896,"4,454.94 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,23647000,"(15,796.55)"
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23647000,(175.02)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23647000,(677.60)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23647000,(29.17)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,23419306,"33,367.91 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,23419306,4.14 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,23419306,"44,042.52 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,23419306,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,23419306,"4,022.05 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23396725,"57,288.09 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23396725,360.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23396725,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23396725,"4,906.36 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23396727,"76,146.89 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23396727,"1,935.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23396727,31.41 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23396727,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23396727,"2,154.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23396727,"7,079.26 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396728,"(14,890.72)"
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396728,(831.27)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396728,"(7,609.06)"
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396728,(138.55)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396729,"162,370.60 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396729,"5,715.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396729,732.40 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396729,"1,902.44 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396729,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396729,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396729,"2,315.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23396729,"8,562.06 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,23386508,"91,807.22 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,23566481,"112,480.54 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,23705518,"62,019.97 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,23705519,"62,019.97 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,23382205,"26,564.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,23695245,"291,333.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23396731,"64,900.48 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23396731,"2,655.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23396731,617.78 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23396731,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23396731,"1,425.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23396731,"8,188.48 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,23343762,"45,284.19 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,23364660,"37,490.50 "
