Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,"1,206.61",ZFUNFP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,37.43,APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,"3,410.55",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,34513216,"7,085.63",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,"4,576.26",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,"35,472.33",HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,"20,944.34",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,"2,370.00",RANDRP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,"11,197.01",QUASPP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,34535698,"25,916.80",CHC SCHEDULE NOVEMBER 2020 - Balmoral Nursing Home (Four Seasons HC),DL1 1RW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34513214,"52,261.18",BABALP,S6 1GA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34513214,980.00,LEARNP,S6 1GA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34513214,200.00,DEMSUP,S6 1GA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34513214,"1,157.94",ZFUNFP,S6 1GA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34513214,20.41,APMOOH,S6 1GA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34513214,"1,963.57",PARTIP,S6 1GA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34513214,"14,886.85",SICKS,S6 1GA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34513214,400.50,CQCRP,S6 1GA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34513214,"47,880.58",HEALTH,S6 1GA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,34513214,"5,429.40",QUASPP,S6 1GA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34513170,"70,031.27",BABALP,S14 1PQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34513170,40.00,DEMSUP,S14 1PQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34513170,"1,547.97",ZFUNFP,S14 1PQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34513170,33.34,APMOOH,S14 1PQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34513170,"2,632.76",PARTIP,S14 1PQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34513170,559.20,CQCRP,S14 1PQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34513170,"6,750.00",NRENT,S14 1PQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34513170,"1,684.00",RANDRP,S14 1PQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,34513170,"7,390.52",QUASPP,S14 1PQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,34717809,"11,636.01",DRGP,S35 8NX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,34717809,"63,156.45",GSUMG,S35 8NX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,34717809,"2,442.24",PARTIG,S35 8NX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,34717809,"1,529.42",LOCSIG,S35 8NX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,34717809,"8,110.42",NRENT,S35 8NX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,34717809,"2,109.00",RANDR,S35 8NX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,34717809,"2,080.86",DRGPPF,S35 8NX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,34717809,"5,840.97",QUASPG,S35 8NX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,34717818,"1,769.62",DRGP,S11 7BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,34717818,"20,579.57",GSUMG,S11 7BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,34717818,814.36,PARTIG,S11 7BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,34717818,264.20,CQCRG,S11 7BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,34717818,"2,885.42",NRENT,S11 7BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,34717818,707.00,RANDR,S11 7BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,34717818,333.94,DRGPPF,S11 7BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,34717818,"2,326.23",QUASPG,S11 7BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,"49,400.20",BABALP,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,420.00,LEARNP,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,440.00,DEMSUP,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,881.57,ZFUNFP,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,12.63,APMOOH,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,"1,853.42",PARTIP,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,435.70,CQCRP,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,"5,116.67",NRENT,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,"1,385.00",RANDRP,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,199.08,RAMWP,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,34513172,"6,490.74",QUASPP,S12 4LA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,34717804,"11,598.15",DRGP,S13 9BZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,34717804,"1,960.00",LEARNG,S13 9BZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,34717804,"82,492.51",GSUMG,S13 9BZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,34717804,"3,202.29",PARTIG,S13 9BZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,34717804,"3,321.66",NRENT,S13 9BZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,34717804,"1,299.80",RANDR,S13 9BZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,34717804,84.85,RAMW,S13 9BZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,34717804,"2,471.94",DRGPPF,S13 9BZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,34717804,"7,866.23",QUASPG,S13 9BZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,34717797,"19,929.61",GSUMG,S6 3QW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,34717797,810.91,PARTIG,S6 3QW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,34717797,218.90,CQCRG,S6 3QW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,34717797,"2,337.50",NRENT,S6 3QW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,34717797,"2,231.83",QUASPG,S6 3QW
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,34535728,"25,982.55",CHC SCHEDULE NOVEMBER 2020 - Ascot Lodge Nursing Home (HC One),DL3 6AH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,34734690,"2,532.04",DRGP,S5 8GS
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,34734690,"40,736.35",GSUMG,S5 8GS
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,34734690,"1,606.00",PARTIG,S5 8GS
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,34734690,"15,065.61",LOCSIG,S5 8GS
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,34734690,337.00,CQCRG,S5 8GS
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,34734690,"3,862.50",NRENT,S5 8GS
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,34734690,755.00,RANDR,S5 8GS
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,34734690,529.69,DRGPPF,S5 8GS
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,34734690,"4,354.34",QUASPG,S5 8GS
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,34717823,"4,691.16",DRGP,S2 3AJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,34717823,420.00,LEARNG,S2 3AJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,34717823,"43,048.97",GSUMG,S2 3AJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,34717823,"1,716.38",PARTIG,S2 3AJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,34717823,"3,254.17",NRENT,S2 3AJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,34717823,921.20,DRGPPF,S2 3AJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,34717823,"4,729.13",QUASPG,S2 3AJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,34717826,-347.73,STATL,S11 9AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,34717826,"-1,246.56",PARTIG,S11 9AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,34717829,"1,111.91",DRGP,S11 9AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,34717829,"64,793.36",GSUMG,S11 9AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,34717829,"2,495.24",PARTIG,S11 9AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,34717829,608.70,CQCRG,S11 9AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,34717829,"3,229.17",NRENT,S11 9AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,34717829,"1,818.00",RANDR,S11 9AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,34717829,165.81,DRGPPF,S11 9AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,34717829,"7,315.52",QUASPG,S11 9AL
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,34535722,"42,554.71",CHC SCHEDULE NOVEMBER 2020 - Wood Hill Grange (Horizon Care Homes),S25 3QA
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,34535734,"42,859.72",CHC SCHEDULE NOVEMBER 2020 - Wood Hill House,S25 3QA
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,34535736,"67,024.00",CHC SCHEDULE NOVEMBER 2020 - Wood Hill Lodge,S25 3QA
Department of Health,NHS Sheffield CCG,11/30/2020,Clinical&Medical-Serv Recd-F Trsts,ACUTE COMMISSIONING,HUMBER TEACHING NHS FOUNDATION TRUST,34578611,"50,667.00",,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,IDEAL HEALTH CONSULTANTS LTD,34615136,"58,560.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5083a439-b843-519f-9fc5-b4166bc71ee5,GU1 4SJ
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,34535739,"67,982.02",CHC SCHEDULE NOVEMBER 2020 - Loxley Court (Inlet Ltd),S48NB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,"31,488.51",BABALP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,"4,214.06",EXTHDP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,160.00,DEMSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,600.45,ZFUNFP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,12.20,APMOOH,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,"2,098.31",CLINDP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,34513174,"4,359.38",PCNSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,592.79,PARTIP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,266.60,CQCRP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,"3,208.33",NRENT,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,830.00,RANDRP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,47.33,RAMWP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,34513174,"3,693.16",QUASPP,S12 3DZ
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LAURELS & LIMES CARE HOME (THE),34535706,"28,348.03",CHC SCHEDULE NOVEMBER 2020 - The Laurels & The Limes Care Home,S10 5DN
Department of Health,NHS Sheffield CCG,11/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,34578602,"47,860.51",,LS9 7TF
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,34535707,"95,009.34",CHC SCHEDULE NOVEMBER 2020 - Longley Park View Nursing Home (Exemplar HC),S5 7JZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34513178,"33,616.75",BABALP,S10 5PN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34513178,645.00,DEMSUP,S10 5PN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34513178,604.16,ZFUNFP,S10 5PN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34513178,4.42,APMOOH,S10 5PN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34513178,"1,263.76",PARTIP,S10 5PN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34513178,"3,091.46",COST,S10 5PN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34513178,442.92,NRENT,S10 5PN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34513178,986.00,RANDRP,S10 5PN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,34513178,"3,837.07",QUASPP,S10 5PN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34519778,"73,769.32",BABALP,S2 5QQ
