Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,29542124,"1,013.01 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29542124,40.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29542124,"37,991.09 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29542124,390.01 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29542124,796.77 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29542124,342.10 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29542124,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29542124,645.88 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29542124,103.42 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29542124,"4,056.36 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,29542120,818.08 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29542120,"42,237.14 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29542120,188.10 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29542120,875.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29542120,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29542120,305.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29542120,144.32 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29542120,"4,709.02 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,29542122,669.03 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29542122,615.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29542122,"61,598.03 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29542122,726.36 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29542122,"1,215.60 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29542122,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29542122,45.71 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29542122,"6,991.81 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,29310689,"31,029.92 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,29310745,"66,047.58 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,29310974,"(53,829.26)"
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,29345795,"38,896.52 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,29299262,"30,921.93 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,29299262,"4,210.64 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,29299262,0.17 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,29299262,"1,969.31 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,29299262,"4,310.25 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,29299262,583.08 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,29299262,263.60 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,29299262,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,29299262,710.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,29299262,53.64 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,29299262,"4,020.11 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,29286645,"27,864.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,29327708,"49,894.56 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,29239010,"(49,949.10)"
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,29239025,"57,500.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,29286699,"94,758.83 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,29286695,"96,462.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,29299266,"33,027.37 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,29299266,618.32 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,29299266,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,29299266,442.92 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,29299266,970.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,29299266,116.16 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,29299266,"3,985.36 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29298702,"72,704.78 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29298702,79.42 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29298702,"1,445.35 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29298702,"12,731.08 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29298702,"9,050.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29298702,"1,747.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29298702,757.35 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,29298702,"7,420.75 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,MANOR & PARK GROUP PRACTICE,29572472,"28,000.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,29542131,156.77 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29542131,"2,035.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29542131,"59,004.18 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29542131,299.48 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29542131,"1,281.64 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29542131,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29542131,"2,148.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29542131,108.23 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29542131,"7,156.84 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,29572439,"25,281.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,29299264,"74,210.97 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,29299264,20.35 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,29299264,"1,403.48 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,29299264,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,29299264,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,29299264,"1,870.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,29299264,"9,076.52 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,29542128,895.03 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29542128,"3,965.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29542128,"47,224.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29542128,565.67 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29542128,950.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29542128,426.60 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29542128,"17,610.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29542128,270.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29542128,"1,056.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29542128,283.80 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29542128,"6,211.79 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,420.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,425.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,"8,920.16 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,523.10 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,176.88 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,"12,130.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,118.80 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,"3,270.83 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,743.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,56.93 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE DR OKORIE,29557022,563.90 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,29542134,"2,028.42 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29542134,"1,175.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29542134,"41,087.07 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29542134,61.02 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29542134,842.44 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29542134,352.70 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29542134,"4,593.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29542134,"1,056.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29542134,163.55 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29542134,"5,088.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,29310901,"15,062.28 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,29310901,"9,149.03 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,29310901,"4,024.73 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,29310901,491.66 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,29299268,"49,452.21 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,29299268,927.38 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,29299268,432.20 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,29299268,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,29299268,"1,105.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,29299268,182.51 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,29299268,"5,736.56 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,29299270,"63,791.23 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,29299270,2.32 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,29299270,"1,208.31 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,29299270,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,29299270,"1,264.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,29299270,"6,406.79 "
Department of Health,NHS Sheffield CCG,31/10/2019,Other Gen Supplies & Srv,CLINICAL LEADS,NHS DONCASTER CCG,29484257,"61,104.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,29528464,"4,839.48 "
Department of Health,NHS Sheffield CCG,31/10/2019,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,29528464,"69,312.76 "
Department of Health,NHS Sheffield CCG,31/10/2019,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,29528464,"10,786.30 "
Department of Health,NHS Sheffield CCG,31/10/2019,Seconded-Basic Sal-Staff fm oth org,CEO/ BOARD OFFICE,NHS HULL CCG,29451582,"27,516.06 "
Department of Health,NHS Sheffield CCG,31/10/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,29190583,"27,376.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,29497287,"27,376.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,29265814,"25,268.65 "
Department of Health,NHS Sheffield CCG,31/10/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,29265838,"39,324.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,29369554,"75,873.88 "
Department of Health,NHS Sheffield CCG,31/10/2019,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,29369554,"25,637.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,29369554,"27,954.21 "
Department of Health,NHS Sheffield CCG,31/10/2019,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,29369554,"9,445.51 "
Department of Health,NHS Sheffield CCG,31/10/2019,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,29369580,"43,495.84 "
Department of Health,NHS Sheffield CCG,31/10/2019,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,29369580,"14,696.89 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,29542139,"1,132.35 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29542139,420.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29542139,"39,461.93 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29542139,462.30 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29542139,763.41 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29542139,"24,820.01 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29542139,151.52 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29542139,"3,941.29 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,29542142,137.96 
