Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33073580,"7,878.95",QUASPP,S13 8NA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33073580,90.82,VOLL,S13 8NA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,"20,171.65",BABALP,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,213.00,DEMSUP,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,"1,913.69",ZFUNFP,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,365.84,PARTIP,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,"1,630.40",CQCRP,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,"1,735.42",NRENT,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,"2,446.75",RANDRP,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,583.27,RAMWP,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,"1,421.92",QUACHP,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,"1,877.44",QUASPP,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33073584,26.80,VOLL,S10 5ND
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33073588,"30,024.50",BABALP,S11 7AB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33073588,"2,260.15",ZFUNFP,S11 7AB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33073588,536.04,PARTIP,S11 7AB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33073588,316.40,CQCRP,S11 7AB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33073588,"1,312.50",NRENT,S11 7AB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33073588,"2,857.73",QUASPP,S11 7AB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33073588,47.00,VOLL,S11 7AB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33073592,"101,149.40",BABALP,S8 0YH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33073592,"2,910.00",DEMSUP,S8 0YH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33073592,"6,709.60",ZFUNFP,S8 0YH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33073592,"1,829.77",PARTIP,S8 0YH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33073592,"15,970.83",RENT,S8 0YH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33073592,747.50,NRENT,S8 0YH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33073592,"3,478.00",RANDRP,S8 0YH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33073592,"9,977.55",QUASPP,S8 0YH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33073592,134.04,VOLL,S8 0YH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33073597,"74,211.16",BABALP,S20 1HQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33073597,"1,324.00",DEMSUP,S20 1HQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33073597,"5,605.77",ZFUNFP,S20 1HQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33073597,"1,354.16",PARTIP,S20 1HQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33073597,"13,628.24",SICKC,S20 1HQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33073597,"5,116.67",NRENT,S20 1HQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33073597,"1,435.00",RANDRP,S20 1HQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33073597,123.22,RAMWP,S20 1HQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33073597,"8,491.33",QUASPP,S20 1HQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33073597,100.82,VOLL,S20 1HQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33073601,"26,041.31",BABALP,S5 7QB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33073601,"2,449.11",ZFUNFP,S5 7QB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33073601,475.95,PARTIP,S5 7QB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33073601,"3,362.50",NRENT,S5 7QB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33073601,"1,198.00",RANDRP,S5 7QB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33073601,"2,637.54",QUASPP,S5 7QB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33073601,29.14,VOLL,S5 7QB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073606,"-6,368.18",BABALP,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073606,"-1,327.97",STATL,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073606,"-10,624.66",APMOOH,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073608,"1,187.06",SUPPPP,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073608,"228,291.72",BABALP,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073608,"4,929.28",EXTHDP,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073608,"1,891.00",DEMSUP,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073608,306.80,APMOOH,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073608,"2,454.44",CLINDP,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,33073608,"5,099.25",PCNSUP,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073608,"3,871.12",PARTIP,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073608,"15,833.33",NRENT,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073608,"7,529.34",QUASPP,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33073608,394.84,VOLL,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33073611,"37,879.38",BABALP,S4 8AN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33073611,393.00,DEMSUP,S4 8AN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33073611,"3,644.77",ZFUNFP,S4 8AN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33073611,687.31,PARTIP,S4 8AN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33073611,"8,137.50",NRENT,S4 8AN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33073611,"1,362.00",RANDRP,S4 8AN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33073611,"3,919.87",QUASPP,S4 8AN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33073611,47.00,VOLL,S4 8AN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33073615,976.44,SUPPPP,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33073615,"82,660.52",BABALP,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33073615,"2,507.53",EXTHDP,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33073615,"2,239.00",DEMSUP,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33073615,"6,076.08",ZFUNFP,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33073615,"1,248.58",CLINDP,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,33073615,"2,594.00",PCNSUP,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33073615,"1,502.00",PARTIP,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33073615,"1,784.00",RANDRP,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33073615,"9,062.68",QUASPP,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33073615,95.92,VOLL,S36 1BX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073618,"-1,111.35",BABALP,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073618,-425.95,STATL,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073618,"-5,264.84",APMOOH,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073621,"104,672.03",BABALP,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073621,"2,410.00",DEMSUP,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073621,"8,383.63",ZFUNFP,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073621,51.98,APMOOH,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073621,"1,913.91",PARTIP,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073621,751.30,CQCRP,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073621,"6,338.58",NRENT,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073621,351.22,RAMWP,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073621,"13,397.77",QUASPP,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33073621,122.12,VOLL,S13 7LY
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33073625,"65,969.51",BABALP,S9 1DJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33073625,840.00,LEARNP,S9 1DJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33073625,"1,330.00",DEMSUP,S9 1DJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33073625,"4,607.85",ZFUNFP,S9 1DJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33073625,12.27,APMOOH,S9 1DJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33073625,"1,191.31",PARTIP,S9 1DJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33073625,"49,995.96",HEALTH,S9 1DJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33073625,"5,582.44",QUACHP,S9 1DJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33073625,"5,972.45",QUASPP,S9 1DJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33073625,76.96,VOLL,S9 1DJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33073629,"53,761.96",BABALP,S6 1GA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33073629,458.00,DEMSUP,S6 1GA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33073629,"4,631.77",ZFUNFP,S6 1GA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33073629,13.00,APMOOH,S6 1GA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33073629,980.95,PARTIP,S6 1GA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33073629,"6,992.66",SICKC,S6 1GA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33073629,"51,581.08",HEALTH,S6 1GA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33073629,"5,429.40",QUASPP,S6 1GA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33073629,60.96,VOLL,S6 1GA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33073636,"33,393.43",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33073636,563.87,PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33073636,40.00,DEMSUP,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33073636,"1,589.35",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33078378,"84,676.49",BABALP,S8 0SH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33078378,"4,631.00",DEMSUP,S8 0SH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33078378,"4,244.25",ZFUNFP,S8 0SH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33078378,"1,504.80",PARTIP,S8 0SH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33078378,"9,437.19",SICKC,S8 0SH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33078378,645.70,CQCRP,S8 0SH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33078378,"11,666.67",NRENT,S8 0SH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33078378,"3,149.00",RANDRP,S8 0SH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33078378,"8,588.98",QUASPP,S8 0SH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33078378,105.16,VOLL,S8 0SH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33078380,"81,994.31",BABALP,S2 5QQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33078380,840.00,LEARNP,S2 5QQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33078380,10.00,DEMSUP,S2 5QQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33078380,"1,387.49",PARTIP,S2 5QQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33078380,"39,204.96",SICKC,S2 5QQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33078380,"9,050.00",NRENT,S2 5QQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33078380,"1,864.00",RANDRP,S2 5QQ
