Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928149,"35,472.33",HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928149,"11,481.43",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928149,232.33,RAMWP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928149,"11,197.01",QUASPP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36051251,"1,571.86",,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36051251,"3,423.93",,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36051251,"21,114.59",,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36051251,"7,733.50",,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36051251,"7,600.51",,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCO Recruitmt & Retn,GP FORWARD VIEW,FOUNDRY MEDICAL GROUP,35997549,"25,000.00",,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCO Recruitmt & Retn,GP FORWARD VIEW,FOUNDRY MEDICAL GROUP,35997553,"111,706.00",,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCO Recruitmt & Retn,GP FORWARD VIEW,FOUNDRY MEDICAL GROUP,36050991,"40,000.00",,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35928147,"52,509.47",BABALP,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35928147,830.00,DEMSUP,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35928147,"1,157.94",ZFUNFP,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35928147,54.58,APMOOH,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35928147,"1,963.57",PARTIP,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35928147,"7,936.06",SICKS,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35928147,"47,880.58",HEALTH,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35928147,"5,429.40",QUASPP,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928097,"-1,956.45",BABALP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928097,-310.42,STATL,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928097,"-3,343.38",APMOOH,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928097,"-1,315.26",PARTIP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928097,"-14,084.40",RANDRP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928099,"70,297.55",BABALP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928099,"6,300.00",LEARNP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928099,240.00,DEMSUP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928099,"1,547.97",ZFUNFP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928099,93.13,APMOOH,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928099,"2,632.76",PARTIP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928099,"6,750.00",NRENT,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928099,242.20,RAMWP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35928099,"7,390.52",QUASPP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,36162613,"2,987.45",DRGP,S35 8NX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36162613,585.00,DEMSUG,S35 8NX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36162613,"63,170.11",GSUMG,S35 8NX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36162613,"2,442.24",PARTIG,S35 8NX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36162613,"8,110.42",NRENT,S35 8NX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36162613,368.33,DRGPPF,S35 8NX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36162613,"5,840.97",QUASPG,S35 8NX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,36162615,18.36,DRGP,S11 7BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36162615,375.00,DEMSUG,S11 7BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36162615,"20,452.81",GSUMG,S11 7BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36162615,814.36,PARTIG,S11 7BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36162615,"2,885.42",NRENT,S11 7BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36162615,707.00,RANDR,S11 7BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36162615,5.34,DRGPPF,S11 7BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36162615,"2,326.23",QUASPG,S11 7BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35928103,"49,874.12",BABALP,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35928103,960.00,DEMSUP,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35928103,24.94,APMOOH,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35928103,"1,853.42",PARTIP,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35928103,"5,116.67",NRENT,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35928103,80.85,RAMWP,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35928103,"6,490.74",QUASPP,S12 4LA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36162611,920.71,DRGP,S13 9BZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36162611,415.00,DEMSUG,S13 9BZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36162611,"81,849.00",GSUMG,S13 9BZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36162611,"3,202.29",PARTIG,S13 9BZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36162611,"3,321.66",NRENT,S13 9BZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36162611,38.52,RAMW,S13 9BZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36162611,194.83,DRGPPF,S13 9BZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36162611,"7,866.23",QUASPG,S13 9BZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,36162608,"19,830.15",GSUMG,S6 3QW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,36162608,810.91,PARTIG,S6 3QW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,36162608,"2,337.50",NRENT,S6 3QW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,36162608,"2,231.83",QUASPG,S6 3QW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36182409,"1,260.00",LEARNG,S5 8GS
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36182409,"2,135.00",DEMSUG,S5 8GS
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36182409,"62,364.68",GSUMG,S5 8GS
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36182409,506.77,ZFUNDG,S5 8GS
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36182409,"2,014.46",PARTIG,S5 8GS
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36182409,"5,558.33",NRENT,S5 8GS
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36182409,755.00,RANDR,S5 8GS
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36182409,"6,102.75",QUASPG,S5 8GS
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36162617,"42,888.89",GSUMG,S2 3AJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36162617,"1,716.38",PARTIG,S2 3AJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36162617,"3,254.17",NRENT,S2 3AJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36162617,"4,729.13",QUASPG,S2 3AJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36162619,535.00,DEMSUG,S11 9AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36162619,"64,789.43",GSUMG,S11 9AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36162619,"2,495.24",PARTIG,S11 9AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36162619,"3,358.34",NRENT,S11 9AL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36162619,"7,315.52",QUASPG,S11 9AL
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,35957721,"81,901.69",CHC SCHEDULE MARCH 2021 - Wood Hill Lodge,S25 3QA
Department of Health,NHS Sheffield CCG,31/03/2021,External Consultancy Fees,BEREAVEMENT SERVICE,IDEAL HEALTH CONSULTANTS LTD,35858398,"68,904.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/27df2614-7244-570e-86b4-f092a8bd49cb,GU1 4SJ
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,35957739,"84,841.49",CHC SCHEDULE MARCH 2021 - Loxley Court (Inlet Ltd),S48NB
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35928107,"31,727.46",BABALP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35928107,"8,433.94",EXTHDP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35928107,160.00,DEMSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35928107,12.44,APMOOH,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35928107,"4,190.81",CLINDP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,35928107,"8,718.76",PCNSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35928107,"1,186.59",PARTIP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35928107,"3,208.33",NRENT,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35928107,132.08,RAMWP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35928107,"3,693.16",QUASPP,S12 3DZ
Department of Health,NHS Sheffield CCG,31/03/2021,Professional Fees,BEREAVEMENT SERVICE,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,35896819,"30,000.00",OTHER OPERATING INCOME NHS,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,LISTENING EAR (MERSEYSIDE),35984541,"39,900.59",,L26 6LB
Department of Health,NHS Sheffield CCG,31/03/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,LISTENING EAR (MERSEYSIDE),35997547,"38,058.44",,L26 6LB
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,35957537,"107,284.78",CHC SCHEDULE MARCH 2021 - Longley Park View Nursing Home (Exemplar HC),S5 7JZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35928111,"33,979.90",BABALP,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35928111,855.00,DEMSUP,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35928111,4.42,APMOOH,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35928111,"1,263.76",PARTIP,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35928111,"3,091.46",COST,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35928111,442.92,NRENT,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35928111,136.57,RAMWP,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35928111,"3,837.07",QUASPP,S10 5PN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35936202,"73,769.32",BABALP,S2 5QQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35936202,117.17,APMOOH,S2 5QQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35936202,"2,777.35",PARTIP,S2 5QQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35936202,"9,112.50",NRENT,S2 5QQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35936202,"6,093.98",QUASPP,S2 5QQ
Department of Health,NHS Sheffield CCG,31/03/2021,Participation Fees,CLINICAL LEADS,MARTIN HOUSE,36033933,"31,000.00",,LS23 6TX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,36162628,13.75,DRGP,S2 4UJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36162628,"1,780.00",DEMSUG,S2 4UJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36162628,"58,054.77",GSUMG,S2 4UJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36162628,"2,380.81",PARTIG,S2 4UJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36162628,21.35,DRGPPF,S2 4UJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36162628,"7,173.28",QUASPG,S2 4UJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928108,"-56,365.17",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928108,-595.70,STATL,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928108,"-9,395.87",APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928108,"-2,434.20",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928108,"-3,647.42",COST,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928108,"-3,358.33",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928109,"197,230.86",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928109,"2,890.00",DEMSUP,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928109,"1,641.85",ZFUNFP,S8 7RL
