Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20369427,4.59 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20369427,384.50 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20369427,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20369427,570.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20369427,"4,393.31 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,20333733,"105,622.80 "
Department of Health,NHS Sheffield CCG,31/01/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,20333733,"37,381.20 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,20702763,"105,622.80 "
Department of Health,NHS Sheffield CCG,31/01/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,20702763,"37,381.20 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,20383635,"27,606.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,20383653,"31,819.44 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,20383614,"53,622.82 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,20426089,"80,704.20 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,20426081,"53,456.82 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20369431,"30,516.25 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20369431,446.67 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20369431,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20369431,442.92 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20369431,920.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20369431,"4,335.60 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,20626147,"2,162.50 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20626147,"33,167.48 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20626147,559.19 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20626147,"3,050.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20626147,428.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20626147,426.34 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20626147,"4,479.66 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,20650756,445.31 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20650756,"63,567.88 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20650756,898.44 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20650756,"4,526.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20650756,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20650756,"1,757.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20650756,136.96 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20650756,"9,686.98 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20369429,"75,691.91 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20369429,"4,688.25 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20369429,15.35 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20369429,"27,282.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20369429,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20369429,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20369429,"1,709.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20369429,"10,533.01 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,20626141,"3,342.26 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20626141,"43,614.85 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20626141,"1,697.01 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20626141,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20626141,"17,610.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20626141,270.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20626141,"1,822.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20626141,"1,007.31 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20626141,"6,023.36 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,20626149,"2,378.72 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20626149,"38,254.51 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20626149,183.06 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20626149,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20626149,"4,587.50 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20626149,833.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20626149,395.41 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20626149,"5,445.09 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20369433,"45,903.40 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20369433,"3,118.38 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20369433,"1,253.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20369433,19.85 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20369433,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20369433,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20369433,"7,636.61 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20369433,105.14 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20369433,"6,017.44 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Voluntary Sector,CLINICAL LEADS,NDVA,20511095,"74,500.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20369435,"60,420.72 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20369435,"4,435.08 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20369435,"1,876.58 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20369435,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20369435,"1,200.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20369435,"6,339.79 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,20612915,"5,080.23 "
Department of Health,NHS Sheffield CCG,31/01/2018,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,20612915,"63,592.69 "
Department of Health,NHS Sheffield CCG,31/01/2018,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,20612915,"10,491.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Prescribing,PRESCRIBING,NHS NORTH DERBYSHIRE CCG,20597205,"25,593.14 "
Department of Health,NHS Sheffield CCG,31/01/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,20290018,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,20612913,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,20383548,"29,081.71 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,20383548,"65,585.99 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,20383573,"48,079.07 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,20383573,"108,429.43 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,20383581,"29,081.71 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,20383581,"65,585.99 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,20383589,"24,039.54 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,20383589,"54,214.71 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,20383597,"29,081.71 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,20383597,"65,585.99 "
Department of Health,NHS Sheffield CCG,31/01/2018,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,20383599,"(44,193.69)"
Department of Health,NHS Sheffield CCG,31/01/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,20383697,"53,889.14 "
Department of Health,NHS Sheffield CCG,31/01/2018,Healthcare Srv Rec CCG,CLINICAL LEADS,NHS ROTHERHAM CCG,20511097,"148,500.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,20626154,"1,237.84 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20626154,"34,538.88 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20626154,"1,386.91 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20626154,"23,010.32 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20626154,311.47 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20626154,"4,068.39 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,20333494,"74,741.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,20626157,"2,142.32 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20626157,"61,119.87 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20626157,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20626157,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20626157,616.31 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20626157,"8,411.55 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,20527198,"(45,951.01)"
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,20626161,"32,829.14 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20626161,"41,325.76 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20626161,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20626161,146.54 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20626161,"4,740.75 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,20626161,559.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20626161,"4,693.88 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20369437,"36,000.73 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20369437,"2,203.53 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20369437,"1,499.67 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20369437,119.52 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20369437,384.50 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20369437,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20369437,"4,031.40 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20369439,"53,969.79 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20369439,"3,538.75 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20369439,"5,391.08 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20369439,7.91 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20369439,135.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20369439,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20369439,875.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20369439,"5,102.24 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20369441,"40,085.43 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20369441,"2,487.10 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20369441,"3,290.17 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20369441,83.19 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20369441,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20369441,"6,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20369441,"4,293.17 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20369443,"76,031.60 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20369443,"4,493.98 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20369443,66.72 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20369443,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20369443,"7,463.31 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369444,"(7,057.03)"
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369444,(330.89)
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369444,(876.69)
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369444,"(7,926.46)"
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369444,(146.12)
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369445,"167,759.15 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369445,"13,620.63 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369445,"5,112.08 "
