﻿Department,Fa,"mily,Entity",",Date,Expe","nse Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,40691579,154124.83,S5 7JZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,40691602,97404.53,S8 9EQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,40691607,45987.25,S11 9AA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,40691623,173839.88,S4 8AR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,40691638,28876.88,S5 6AB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,40691660,42171.86,NW4 4EF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,40691662,30704.4,S4 7AJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,40691665,54745.12,S25 3QA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,40691667,29643.18,S11 8NP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,40691669,121878.49,S25 3QA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,40691671,31938.13,LS19 7RW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,40691675,66514.38,S48NB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,YOUR CARE PROVIDER,40691706,26532,S73 0HQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,40691740,28944,S5 6AB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,40691761,26532,NW4 4EF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Non-NHS trade Payables <1Yr,HANDHELD PATIENT DEVICE,SUPPLY CHAIN COORDINATION LIMITED,40713841,78885,DE55 4QJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40713850,38000,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Participation Fees,BEREAVEMENT SERVICE,NHS DONCASTER CCG,40730131,60000,WF3 1WE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Participation Fees,BEREAVEMENT SERVICE,NHS DONCASTER CCG,40730136,55000,WF3 1WE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Participation Fees,BEREAVEMENT SERVICE,NHS DONCASTER CCG,40730137,68202.86,WF3 1WE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,40730221,300000,S11 9NE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40730223,1525,M4 6LN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40730223,1690,M4 6LN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40730223,320,M4 6LN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40730223,32345.5,M4 6LN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,URGENT CARE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40730229,52039,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS GP Training Costs,LOCAL ENHANCED SERVICES,BLUE STREAM ACADEMY,40730300,40000,DE56 0RN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40730319,1875,M4 6LN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40730319,1500,M4 6LN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40730319,220,M4 6LN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,40730319,32119.5,M4 6LN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40730326,95927.59,BL1 1HU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,40751979,1120,S2 1SL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,40751979,60376.57,S2 1SL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,40751979,1090.83,S2 1SL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,40751979,15833.02,S2 1SL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,40751979,6340.1,S2 1SL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,40751979,23,S2 1SL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,40751990,980,S13 9BZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,40751990,87564.21,S13 9BZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,40751990,1619.69,S13 9BZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,40751990,12417.18,S13 9BZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,40751990,3321.66,S13 9BZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,40751990,1298.95,S13 9BZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,40751990,186.89,S13 9BZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,40751990,8437.98,S13 9BZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,40752000,1960,S35 8NX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,40752000,69048.37,S35 8NX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,40752000,1250.62,S35 8NX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,40752000,8375,S35 8NX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,40752000,670.5,S35 8NX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,40752000,80.3,S35 8NX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,40752000,6547.43,S35 8NX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,40752003,140,S11 7BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,40752003,21700.34,S11 7BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,40752003,403.29,S11 7BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,40752003,2885.42,S11 7BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,40752003,428.75,S11 7BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,40752003,2549.11,S11 7BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,40752003,23,S11 7BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,40752007,44756.54,S2 3AJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,40752007,848.8,S2 3AJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,40752007,14452.6,S2 3AJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,40752007,3254.17,S2 3AJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,40752007,4065.9,S2 3AJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,40752017,1400,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,40752017,47049.63,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,40752017,838.81,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,40752017,4593.33,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,40752017,670.5,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,40752017,5561.38,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,40752020,1260,S2 3TA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,40752020,44345.58,S2 3TA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,40752020,820.08,S2 3TA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,40752020,25961.05,S2 3TA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,40752020,3819.37,S2 3TA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,40752020,69,S2 3TA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,40752025,3780,S5 7HD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,40752025,72885.99,S5 7HD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,40752025,1332.45,S5 7HD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,40752025,5187.5,S5 7HD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,40752025,7785.59,S5 7HD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,40752025,69,S5 7HD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,40752036,48794.85,S35 0FW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,40752036,886,S35 0FW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,40752036,4064.58,S35 0FW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,40752036,515.75,S35 0FW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,40752036,4940.96,S35 0FW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,40752036,11.5,S35 0FW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,40752042,1820,S11 8AN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,40752042,27720.27,S11 8AN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,40752042,500.68,S11 8AN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,40752042,7006,S11 8AN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,40752042,2741.67,S11 8AN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,40752042,2776.77,S11 8AN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,40752055,140,S5 8AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,40752055,38837.73,S5 8AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,40752055,727.12,S5 8AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,40752055,2595.83,S5 8AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,40752055,4337.46,S5 8AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,40752055,92,S5 8AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BURNCROSS SURGERY,40752059,23163.88,S35 1RN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40752059,3398.16,S35 1RN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,40752065,140,S12 2LJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,40752065,38311.66,S12 2LJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,40752065,680.92,S12 2LJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,40752065,5818.29,S12 2LJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,40752065,1235.25,S12 2LJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,40752065,4111.85,S12 2LJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,40752065,69,S12 2LJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,40752071,280,S7 2DW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,40752071,97811,S7 2DW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,40752071,1765.5,S7 2DW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,40752071,7855,S7 2DW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,40752071,11537.81,S7 2DW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,40752071,3139.5,S7 2DW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,40752072,-457.84,S7 2DW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,40752086,27418.67,S6 6BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,40752086,2625,S6 6BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,40752086,2954.53,S6 6BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,40752090,69533.21,S2 2TD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,40752090,1180.97,S2 2TD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,40752090,11604.26,S2 2TD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,40752090,205.71,S2 2TD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,40752090,5805.17,S2 2TD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,40752090,34.5,S2 2TD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,40752099,2660,S10 1GN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,40752099,58565.88,S10 1GN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,40752099,1077.54,S10 1GN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,40752099,9420.84,S10 1GN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,40752099,4006.58,S10 1GN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,40752099,1538.25,S10 1GN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,40752099,5220.51,S10 1GN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,40752104,1120,S20 7HZ"
