Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,26313906,"53,142.85 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,26313989,"45,941.91 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,IVY COTTAGE ACKTON LTD,26417133,"33,746.52 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26357963,"30,492.47 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26357963,"1,725.20 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26357963,908.57 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26357963,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26357963,123.66 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26357963,"3,861.25 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,26392165,"103,393.20 "
Department of Health,NHS Sheffield CCG,31/03/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,26392165,"36,933.60 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,26609949,"58,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,26367933,"31,914.60 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,26367938,"40,575.07 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,26313581,"44,753.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,26313952,"115,078.52 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,26313960,"74,256.37 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Practice Transformational Support,LOCAL ENHANCED SERVICES,MANCHESTER ROAD SURGERY SHEFFIELD,26274647,"147,342.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26383125,"32,546.58 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26383125,12.15 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26383125,"1,788.20 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26383125,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26383125,442.92 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26383125,135.91 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26383125,"4,036.85 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,26288315,"28,027.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26383128,"76,837.91 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26383128,"4,522.01 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26383128,99.90 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26383128,"3,015.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26383128,"1,469.92 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26383128,"9,050.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26383128,684.14 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26383128,"7,862.89 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,26592336,288.52 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26592336,"4,140.58 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26592336,"61,772.03 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26592336,598.96 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26592336,944.90 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26592336,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26592336,138.78 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26592336,"7,748.47 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26357965,"77,318.95 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26357965,"4,673.05 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26357965,180.76 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26357965,"4,026.07 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26357965,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26357965,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26357965,"9,134.83 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,26617996,"1,271.53 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26617996,"3,135.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26617996,"45,743.63 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26617996,"1,131.34 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26617996,"11,659.15 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26617996,"2,607.86 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26617996,270.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26617996,483.16 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26617996,"6,363.66 "
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,MID YORKSHIRE HOSPITALS NHS TRUST,26635344,"470,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,26592339,"1,609.09 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26592339,"2,500.88 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26592339,"40,535.85 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26592339,122.04 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26592339,463.78 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26592339,"4,593.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26592339,192.75 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26592339,"4,960.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,26288775,"8,124.30 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,26288775,"21,217.78 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,26288775,491.57 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26357967,"48,411.27 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26357967,"3,129.78 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26357967,"1,906.36 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26357967,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26357967,83.20 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,26357967,"5,763.82 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26357969,"63,373.08 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26357969,"4,410.38 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26357969,1.84 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26357969,"3,745.78 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26357969,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,26357969,"6,267.38 "
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,COMMISSIONING,NHS GREATER HUDDERSFIELD CCG,26248592,"(30,035.00)"
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,COMMISSIONING,NHS GREATER HUDDERSFIELD CCG,26248636,"30,035.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,26635256,"27,376.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,26592344,"1,536.82 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26592344,"37,609.51 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26592344,924.61 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26592344,"2,695.44 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26592344,"24,044.86 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26592344,215.88 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26592344,"3,810.65 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,26214011,"72,402.60 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,26214031,"74,816.02 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,26214041,"72,402.60 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,26214046,"74,816.02 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,26214047,"74,816.02 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,26214175,"67,575.76 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,26214176,"(30,535.74)"
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,26592347,768.49 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26592347,"3,785.75 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26592347,"64,358.66 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26592347,"2,904.05 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26592347,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26592347,231.30 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26592347,"8,350.37 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,26313937,"28,040.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,26392122,"74,162.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,26592350,"(15,252.74)"
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26592350,(174.84)
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26592350,(704.00)
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26592350,(29.14)
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,26592351,"25,434.36 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26592351,"42,801.25 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26592351,"8,921.52 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26592351,"1,385.17 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26592351,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26592351,"5,079.58 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,26592351,704.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26592351,"4,454.94 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,26357971,"33,565.48 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,26357971,"2,176.93 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,26357971,25.29 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,26357971,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,26357971,"4,022.05 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26357973,"57,376.24 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26357973,"3,602.40 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26357973,34.35 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26357973,"2,285.80 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26357973,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26357973,165.46 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,26357973,"4,906.36 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Practice Transformational Support,LOCAL ENHANCED SERVICES,PITSMOOR SURGERY,26274656,"74,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Practice Transformational Support,LOCAL ENHANCED SERVICES,PITSMOOR SURGERY,26274666,"66,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,26357975,"77,650.22 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,26357975,"4,465.95 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,26357975,80.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,26357975,"3,583.34 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,26357975,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,26357975,"7,079.26 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357976,"(9,996.50)"
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357976,"(1,767.60)"
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357976,"(8,269.97)"
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357976,(294.60)
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357977,"175,852.18 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357977,"13,684.28 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357977,491.58 
