Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25926749,"3,472.17 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25926749,442.92 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25926749,"4,036.85 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25933354,"76,837.91 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25933354,480.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25933354,156.77 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25933354,"22,778.54 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25933354,"2,832.70 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25933354,"9,050.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25933354,"5,165.63 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25933354,"7,862.89 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,26121163,165.65 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26121163,"2,185.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26121163,"61,772.03 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26121163,598.96 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26121163,"37,309.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26121163,"8,660.42 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26121163,105.37 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26121163,"7,748.47 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25926747,"77,318.95 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25926747,"3,920.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25926747,"1,185.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25926747,222.94 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25926747,"17,201.88 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25926747,"3,647.42 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25926747,"3,358.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25926747,233.47 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25926747,"9,134.83 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,26121159,"2,504.04 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26121159,840.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26121159,"3,070.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26121159,"45,743.63 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26121159,"1,131.34 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26121159,412.92 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26121159,474.64 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26121159,270.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26121159,701.61 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26121159,"6,363.66 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,26121166,"1,208.18 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26121166,840.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26121166,945.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26121166,119.76 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26121166,"40,535.85 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26121166,122.04 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26121166,389.48 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26121166,"4,593.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26121166,185.04 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26121166,"4,960.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,26121166,19.96 
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,25944025,"7,338.08 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,25944025,"18,069.08 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,25944025,"1,095.36 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,25944025,444.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25926751,"48,445.32 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25926751,"1,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25926751,471.12 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25926751,"4,091.67 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25926751,"5,763.82 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NATIONAL AUTISTIC SOCIETY,25838254,"(30,650.40)"
Department of Health,NHS Sheffield CCG,28/02/2019,Other Gen Supplies & Srv,CLINICAL LEADS,NDVA,25973813,"37,250.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25926753,"63,373.08 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25926753,280.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25926753,"1,980.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25926753,3.68 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25926753,"5,057.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25926753,184.93 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25926753,"6,267.38 "
Department of Health,NHS Sheffield CCG,28/02/2019,Other Gen Supplies & Srv,COMMISSIONING,NHS GREATER HUDDERSFIELD CCG,26202057,"30,035.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,26125751,"30,083.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,25838234,"20,417.91 "
Department of Health,NHS Sheffield CCG,28/02/2019,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,25838234,"54,099.55 "
Department of Health,NHS Sheffield CCG,28/02/2019,Healthcare Srv Rec CCG,CLINICAL LEADS,NHS ROTHERHAM CCG,26073884,"25,250.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,26106183,"27,469.25 "
Department of Health,NHS Sheffield CCG,28/02/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,26106183,"3,565.66 "
Department of Health,NHS Sheffield CCG,28/02/2019,Other Gen Supplies & Srv,CLINICAL LEADS,NHS ROTHERHAM CCG,26125671,"27,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-CCG-Adult 100% Funded,ADULT JOINT FUNDED CONTINUING CARE,NHS SOUTH SEFTON CCG,26201985,"126,985.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-CCG-Adult 100% Funded,ADULT JOINT FUNDED CONTINUING CARE,NHS SOUTH SEFTON CCG,26202102,"(126,985.00)"
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,26121171,"1,301.54 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26121171,840.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26121171,"37,609.51 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26121171,924.61 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26121171,"24,044.86 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26121171,259.57 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,26121171,"3,810.65 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,26121174,"1,355.12 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26121174,840.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26121174,"3,200.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26121174,"64,358.66 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26121174,559.64 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26121174,"5,187.50 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26121174,"13,275.17 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26121174,254.67 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26121174,372.65 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,26121174,"8,350.37 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,25984155,"28,040.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,25944127,"74,162.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,26121176,"(15,926.74)"
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26121176,(174.84)
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26121176,(607.20)
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26121176,(29.14)
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,26121177,"29,436.78 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26121177,520.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26121177,"42,801.25 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26121177,"3,188.43 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26121177,"3,957.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26121177,181.32 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26121177,"5,047.04 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,26121177,607.20 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,26121177,"4,454.94 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25926755,"33,565.48 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25926755,"4,353.86 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25926755,41.44 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25926755,"7,539.58 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25926755,"4,022.05 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25926757,"57,376.24 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25926757,"1,960.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25926757,320.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25926757,68.70 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25926757,"4,833.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25926757,"4,906.36 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25926759,"77,650.22 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25926759,"1,540.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25926759,"2,240.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25926759,143.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25926759,"7,166.68 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25926759,"9,650.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25926759,"7,079.26 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PITSMOOR SURGERY,26011182,"65,414.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926760,"(11,493.67)"
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926760,"(8,269.97)"
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926761,"175,852.18 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926761,280.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926761,"4,275.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926761,565.20 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926761,"1,902.48 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926761,"1,333.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926761,"9,666.67 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926761,766.37 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926761,303.43 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25926761,"8,562.06 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,25813067,"112,480.55 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,26202059,"112,480.55 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,26011287,"(33,067.00)"
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,26011330,"33,067.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,26187293,"291,333.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26044614,"1,350.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26044614,560.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26044614,560.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26044614,"25,133.00 "
