Time run: 28/06/2017 12:54:39,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16992080,"3,825.96"
Department of Health,NHS Sheffield CCG,30/04/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,16787365,"161,646.60"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,16992083,382.74
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16992083,"60,818.06"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16992083,"5,187.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16992083,125.07
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16992083,"7,910.28"
Department of Health,NHS Sheffield CCG,30/04/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,16913052,"90,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,16992088,"32,570.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16992088,"41,337.08"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16992088,"3,888.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16992088,118.51
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16992088,"4,628.47"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,16992088,512.4
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16992088,"4,429.11"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16803003,"34,288.08"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16803003,"1,499.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16803003,"7,436.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16803003,981.51
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16803003,"3,775.30"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16803005,"50,779.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16803005,"5,391.08"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16803005,"4,683.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16803005,196.17
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16803005,"4,776.61"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16803007,"38,197.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16803007,"3,290.17"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16803007,"6,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16803007,701.8
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16803007,298.41
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16803007,"4,007.85"
Department of Health,NHS Sheffield CCG,30/04/2017,Computer Software/License,Nursing and Quality Programme,PHOENIX PARTNERSHIP (LEEDS) LTD,16814044,"25,529.96"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16803009,"72,061.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16803009,"9,650.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16803009,"7,012.54"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16803010,-860.25
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16803010,"-7,449.75"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16803010,-143.38
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16803011,"152,332.58"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16803011,"5,112.08"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16803011,"1,333.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16803011,"9,559.58"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16803011,"1,951.28"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16803011,287.78
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16803011,"8,434.88"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,16767645,"25,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,16780608,"55,209.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,16841962,"2,325.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,16841962,770
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,16841962,900
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,16841962,"24,214.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16803013,"57,276.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16803013,"1,802.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16803013,"4,520.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16803013,"7,280.96"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,16933239,"25,291.78"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,16933289,"31,581.20"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,16977380,"27,871.33"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,17039208,"35,054.89"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,17039213,"25,630.46"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,16780486,"429,401.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16803017,"25,436.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16803017,"1,235.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16803017,"1,167.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16803017,"2,344.97"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,16866963,"47,304.21"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,16992093,767.65
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16992093,"21,708.20"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16992093,"2,940.48"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16992093,"2,658.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16992093,462.28
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16992093,111.43
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16992093,144.3
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16992093,"2,556.26"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16866945,"32,706.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16866945,"3,728.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16866945,"235,977.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16866945,"367,086.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16866945,"298,241.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16866945,"40,649.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16866945,"5,277.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16866945,"965,735.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16866945,"29,800.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16866945,"988,358.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16933173,"424,094.09"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,16755158,"34,064.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,16895340,"48,768.46"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,16974034,"25,256.03"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,16787319,"321,418.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,16803395,"114,169.42"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,16803395,"12,657.74"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,16804279,"25,363.42"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,16804279,"1,256.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,16974176,"526,036.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,16974196,"67,073.44"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17018993,"-108,024.89"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17018999,"-548,124.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17020027,"100,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17020032,"86,656.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17023985,"6,013,427.33"
Department of Health,NHS Sheffield CCG,30/04/2017,PREPYMT OVERSEAS EEA PATIENTS,CHC ADULT FULLY FUNDED,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,16855392,"-14,894.75"
Department of Health,NHS Sheffield CCG,30/04/2017,PREPYMT OVERSEAS NON EEA PATIENTS,CHC ADULT FULLY FUNDED,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,16855392,"-81,717.69"
Department of Health,NHS Sheffield CCG,30/04/2017,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,16866854,"64,800.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,16974360,"57,494.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17002295,"491,703.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17002304,"1,101,661.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,16992101,"7,218.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,16992101,"1,044.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,16992101,"55,198.74"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,16992101,680.53
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,16992101,"1,792.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,16992101,"5,250.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,16992101,"1,879.18"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,16992101,377.6
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,16992101,"6,213.35"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,16803019,"85,354.58"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,16803019,165.33
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,16803019,"15,535.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,16803019,"2,991.73"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,16803019,248.04
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,16803019,"10,005.71"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,16803021,"65,619.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,16803021,"3,463.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,16803021,"2,953.43"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,16803021,"5,116.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,16803021,"8,348.56"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,16767524,"25,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,16767565,"25,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,16870167,"66,025.30"
Department of Health,NHS Sheffield CCG,30/04/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,17060786,"34,435.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,16804023,"23,552.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,16804023,127.58
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,16804023,"3,362.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,16804023,"2,706.35"
Department of Health,NHS Sheffield CCG,30/04/2017,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,16780592,"200,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,16977372,"2,038,500.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,16992105,"22,593.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,16992105,"2,533.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,16992105,482.79
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,16992105,529.55
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,16992105,"3,065.79"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,16992103,436.42
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,16992103,"29,772.84"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,16992103,927.38
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,16992103,"2,808.33"
