Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31387478,"10,583.33",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31387478,"5,026.31",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,31647723,"3,437.90",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31647723,"5,190.33",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31647723,"69,974.40",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31647723,"2,427.51",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,31647723,"5,313.13",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31647723,"1,400.97",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31647723,"4,554.10",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31647723,"1,741.74",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31647723,"6,805.42",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31647723,420.01,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31647723,"9,179.49",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,Computer Software/License,CLINICAL LEADS,EDGE HEALTH LTD,31704309,"52,800.00",CLINICAL LEADS,SE16 4UL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,31647725,"1,455.65",LOCAL ENHANCED SERVICES,S5 7TW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31647725,280.00,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31647725,"41,403.18",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31647725,419.26,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31647725,821.44,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31647725,"5,343.00",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31647725,151.04,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31647725,"4,720.25",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,31569977,"34,685.06",CHC ADULT FULLY FUNDED,S61 1AJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31387482,"26,085.22",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31387482,420.00,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31387482,520.00,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31387482,277.56,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31387482,4.13,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31387482,495.54,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31387482,"1,358.65",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31387482,"1,866.67",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31387482,"2,925.24",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,31647734,431.20,LOCAL ENHANCED SERVICES,S6 4FA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31647734,"55,386.09",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31647734,"1,138.48",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31647734,"3,070.97",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31647734,"3,462.50",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31647734,72.42,PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31647734,"5,719.80",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,"75,092.62",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,"1,680.00",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,"2,625.00",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,704.62,PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,43.75,PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,"1,468.51",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,"2,011.40",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,"4,500.00",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,"1,360.00",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,176.73,PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31387480,"7,493.92",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387528,-213.91,PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387528,"-1,536.26",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387528,"-5,631.47",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,"119,497.59",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,"6,869.48",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,"2,410.00",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,"1,019.42",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,10.15,PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,"3,212.84",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,31387529,"7,032.00",LOCAL ENHANCED SERVICES,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,"2,225.15",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,"32,374.92",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,979.30,PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,"32,899.56",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,"9,650.00",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31387529,"11,432.76",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,31569978,"29,182.96",CHC ADULT FULLY FUNDED,DL1 1RW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31387527,"51,898.29",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31387527,400.00,PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31387527,431.62,PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31387527,6.40,PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31387527,977.79,PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31387527,"2,146.95",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31387527,"46,751.17",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31387527,"5,618.87",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31387484,"69,417.30",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31387484,240.00,PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31387484,617.76,PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31387484,1.29,PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31387484,"1,300.70",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31387484,"2,372.62",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31387484,"6,750.00",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31387484,"7,710.90",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,31668196,"1,198.21",LOCAL ENHANCED SERVICES,S35 8NX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31668196,"59,340.93",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31668196,"1,190.25",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31668196,"5,039.06",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31668196,"1,373.88",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31668196,"8,110.42",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31668196,167.76,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31668196,151.04,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,31668196,"5,686.85",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,31647743,201.32,LOCAL ENHANCED SERVICES,S11 7BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31647743,"19,868.44",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31647743,552.23,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31647743,405.94,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31647743,405.96,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31647743,"2,885.42",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31647743,606.00,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31647743,31.04,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,31647743,"2,314.72",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31387486,"49,166.53",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31387486,760.00,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31387486,473.00,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31387486,24.74,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31387486,926.86,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31387486,"5,046.17",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31387486,929.61,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31387486,"5,116.67",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31387486,"6,528.39",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31647740,"1,709.06",LOCAL ENHANCED SERVICES,S13 9BZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31647740,"77,844.19",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31647740,"1,567.06",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31647740,"6,869.56",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31647740,"1,358.65",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31647740,"3,321.66",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31647740,308.28,PRC DELEGATED CO-COMMISSIONING,S13 9BZ
