Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33488020,"6,338.58",NRENT,S13 7LY
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33488020,"16,296.05",QUASPP,S13 7LY
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33488022,"63,445.25",BABALP,S9 1DJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33488022,"1,151.96",ZFUNFP,S9 1DJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33488022,12.27,APMOOH,S9 1DJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33488022,"1,191.31",PARTIP,S9 1DJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33488022,"46,340.33",HEALTH,S9 1DJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,33488022,"7,670.44",QUASPP,S9 1DJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33488024,"52,261.18",BABALP,S6 1GA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33488024,"2,240.00",LEARNP,S6 1GA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33488024,"1,157.94",ZFUNFP,S6 1GA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33488024,13.00,APMOOH,S6 1GA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33488024,980.95,PARTIP,S6 1GA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33488024,"14,012.16",SICKC,S6 1GA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33488024,"2,002.50",CQCRP,S6 1GA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33488024,"47,880.58",HEALTH,S6 1GA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,33488024,"6,509.12",QUASPP,S6 1GA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488025,-515.73,STATL,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488025,"-5,849.43",APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"2,630.02",SUPPPP,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"123,040.99",BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"6,849.44",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"1,206.61",ZFUNFP,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"3,410.55",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,33488026,"7,085.63",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"2,286.18",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"33,926.29",SICKC,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"35,472.33",HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"9,650.00",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"2,370.00",RANDRP,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33488026,"11,197.01",QUASPP,S3 9DL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33488028,"30,667.03",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33488028,563.87,PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33488028,"1,589.35",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33499966,"80,727.83",BABALP,S8 0SH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33499966,140.00,LEARNP,S8 0SH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33499966,"1,061.06",ZFUNFP,S8 0SH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33499966,"1,504.80",PARTIP,S8 0SH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33499966,"9,834.69",SICKC,S8 0SH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33499966,645.70,CQCRP,S8 0SH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33499966,"11,666.67",NRENT,S8 0SH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33499966,"3,149.00",RANDRP,S8 0SH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,33499966,"8,588.98",QUASPP,S8 0SH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33499968,"73,716.20",BABALP,S2 5QQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33499968,420.00,LEARNP,S2 5QQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33499968,"1,387.49",PARTIP,S2 5QQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33499968,"9,050.00",NRENT,S2 5QQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33499968,"1,864.00",RANDRP,S2 5QQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33499968,"12,852.75",QUASPP,S2 5QQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33509197,"58,071.43",BABALP,S3 9DA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33509197,420.00,LEARNP,S3 9DA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33509197,"1,135.51",ZFUNFP,S3 9DA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33509197,8.35,APMOOH,S3 9DA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33509197,"1,090.16",PARTIP,S3 9DA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33509197,"8,435.96",SICKC,S3 9DA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33509197,"6,622.92",NRENT,S3 9DA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33509197,"2,297.00",RANDRP,S3 9DA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33509197,"6,134.40",QUASPP,S3 9DA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33509198,"132,241.77",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33509198,"2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33509198,"5,169.68",RENTA,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33509198,"59,788.21",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33509198,"2,804.17",NRENTA,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33509198,871.99,ASPIRA,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33509198,"11,680.20",SICKC,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33509198,"11,362.38",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,33533840,"26,117.88",,W2 1NY
Department of Health,NHS Sheffield CCG,8/31/2020,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,33533960,"29,509.75","Working Together, March 2020 re R Parker",WF3 1WE
Department of Health,NHS Sheffield CCG,8/31/2020,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,33534004,"32,641.79","Working Together, May2020",WF3 1WE
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,33534026,"112,480.55",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2367a7f8-1c26-56eb-bc3f-24a4091bc565,DN4 5NU
Department of Health,NHS Sheffield CCG,8/31/2020,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,33535332,"-32,641.79","Working Together, May2020",WF3 1WE
Department of Health,NHS Sheffield CCG,8/31/2020,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,33535338,"-21,494.81","Working Together, April 2020",WF3 1WE
Department of Health,NHS Sheffield CCG,8/31/2020,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,33535338,"-3,690.63","Working Together, March 2020 re R Parker",WF3 1WE
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,33535548,"56,420.62",,S35 9YY
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,33540018,"131,016.71",,S75 2EP
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33540019,"369,177.00",,S44 5BL
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,33540020,"79,729.44",,WF3 1WE
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,33540022,"47,860.51",,LS9 7TF
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,33540023,"26,386.10",,WF1 4DG
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,33540024,"29,013.29",,YO30 4RY
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,33540025,"2,487,179.62",,WF2 0XQ
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,33540026,"3,460,348.98",,S10 2TH
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,33540027,"7,311,989.53",,S10 3TH
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,33540028,"37,588,203.57",,S5 7AU
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,33540029,"618,988.29",,S60 2TY
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,33540030,"27,985.26",,LN2 5QY
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,33540031,"37,808.66",,DN4 8QN
Department of Health,NHS Sheffield CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,33540032,"25,929.20",,M41 5SL
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,MANOR & CASTLE DEVELOPMENT TRUST LTD,33552769,"65,667.00",,S9 4WG
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,33553194,"56,420.62",,S35 9YY
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,AGE UK SHEFFIELD,33553212,"48,236.00",,S2 3FG
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,NETHERTHORPE & UPPERTHORPE COMMUNITY ALLIANCE TA ZEST,33572391,"47,396.00",,S6 3NA
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,WOODHOUSE & DISTRICT COMMUNITY FORUM,33572396,"65,810.00",,S13 7TE
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,PRIMARY CARE SHEFFIELD LTD,33572400,"122,334.00",,S9 4EU
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,SHEFFIELD CITIZENS ADVICE AND LAW CENTRE,33572404,"46,604.40",,S1 4FW
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,PRIMARY CARE SHEFFIELD LTD,33572412,"30,583.50",,S9 4EU
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CITY COUNCIL,33572417,"327,477.00",,S1 2HH
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,33586341,"25,178.41",FNC SCHEDULE AUGUST 2020 - Haythorne Place Nursing Home (Roseberry),S5 6AB
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care- Prior Year Payments,FUNDED NURSING CARE,WILLOWBECK HEALTH CARE LTD,33586437,"-28,928.92",FNC SCHEDULE AUGUST 2020PY - Willowbeck Health Care Ltd (Exemplar HC),S4 8AR
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,33594562,"1,019,166.27",RMT SCHEDULE AUGUST 2020,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,33594564,"96,755.45",CHILDRENS SCHEDULE AUGUST 2020,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,SOAR COMMUNITY,33604346,"72,104.00",,S5 9NU
Department of Health,NHS Sheffield CCG,8/31/2020,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,33604353,"39,081.64",,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,33604358,"-244,551.40",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7d56647d-b677-5237-87dd-217efc0b7d5e,S11 8UX
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,33618182,"44,403.14",CHC SCHEDULE AUGUST 2020 - Abbey Grange Nursing Home (Country Court Care),S5 6UU
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,33618184,"44,083.42",CHC SCHEDULE AUGUST 2020 - Balmoral Nursing Home (Four Seasons HC),DL1 1RW
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,33618186,"99,640.20",CHC SCHEDULE AUGUST 2020 - Birch Avenue Nursing Home (SYHA),S35 1RQ
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,33618189,"46,560.50",CHC SCHEDULE AUGUST 2020 - Fairwinds Nursing Home,S61 1AJ
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,33618191,"27,864.27",CHC SCHEDULE AUGUST 2020 - Henleigh Hall Nursing Home,DL1 1RW
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LAURELS & LIMES CARE HOME (THE),33618192,"28,492.91",CHC SCHEDULE AUGUST 2020 - The Laurels & The Limes Care Home,S10 5DN
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,33618193,"98,176.32",CHC SCHEDULE AUGUST 2020 - Longley Park View Nursing Home (Exemplar HC),S5 7JZ
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,33618198,"57,328.65",CHC SCHEDULE AUGUST 2020 - Richmond Heights Care Home (The Priory Group),DL2 1TS
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,33618200,"25,162.07",CHC SCHEDULE AUGUST 2020 - Scarsdale Grange Nursing Home,S8 9EQ
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,33618201,"64,672.61",CHC SCHEDULE AUGUST 2020 - Seven Hills Nursing Home,S11 9AA
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,33618206,"132,985.62",CHC SCHEDULE AUGUST 2020 - Willowbeck Health Care Ltd (Exemplar HC),S4 8AR
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,33618208,"31,976.53",CHC SCHEDULE AUGUST 2020 - Chapel Lodge Nursing Home (Roseberry),S35 2XF
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,33618209,"59,396.26",CHC SCHEDULE AUGUST 2020 - Haythorne Place Nursing Home (Roseberry),S5 6AB
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,33618212,"28,228.18",CHC SCHEDULE AUGUST 2020 - Alexander Court Care Home (HC One),DL3 6AH
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,33618213,"29,329.39",CHC SCHEDULE AUGUST 2020 - Ascot Lodge Nursing Home (HC One),DL3 6AH
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,33618217,"82,961.16",CHC SCHEDULE AUGUST 2020 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,33618219,"51,604.78",CHC SCHEDULE AUGUST 2020 - Norbury Court Care Centre (Roseberry),S4 7AJ
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,33618220,"25,599.09",CHC SCHEDULE AUGUST 2020 - Eagle House Nursing Home (Susash GB Ltd),S11 8NP
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,33618221,"72,287.69",CHC SCHEDULE AUGUST 2020 - Valorum Care Limited (Mickley Hall),LS19 7RW
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,33618308,"-85,254.00",August 2020 Grant Payment - Sheffield Futures (YIACS -Door 43) - Credit April 20 to July 20 Grant payments,S1 4GE
