Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,24651289,"29,993.90 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,24651308,"32,194.16 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,24711778,"51,428.57 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24668573,"31,017.52 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24668573,420.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24668573,480.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24668573,284.89 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24668573,"3,208.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24668573,631.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24668573,"3,861.25 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,24615916,"103,393.20 "
Department of Health,NHS Sheffield CCG,30/11/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,24615916,"36,933.60 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,24812279,"33,540.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,24812285,"41,229.96 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,24572252,"69,921.98 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,24632317,"44,759.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,24632439,"72,467.51 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,24632444,"69,452.99 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,MANCHESTER ROAD SURGERY SHEFFIELD,24615929,"26,250.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24668577,"32,885.32 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24668577,"1,395.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24668577,"3,472.17 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24668577,442.92 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24668577,948.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24668577,"4,036.85 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24670512,"76,837.91 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24670512,76.79 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24670512,"9,050.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24670512,975.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24670512,"7,862.89 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,24908413,314.89 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24908413,5.28 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24908413,"62,858.59 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24908413,598.96 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24908413,"11,069.29 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24908413,"8,660.42 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24908413,"1,962.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24908413,124.20 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24908413,"7,748.47 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24908413,0.88 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24668575,"77,318.95 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24668575,"1,420.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24668575,176.63 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24668575,"3,647.42 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24668575,"3,358.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24668575,"1,788.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24668575,198.31 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,24668575,"9,134.83 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,24908409,"3,781.54 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,420.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,"4,065.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,154.14 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,"45,920.89 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,"1,131.34 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,474.67 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,270.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,977.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,"1,051.10 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,"6,363.66 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24908409,25.69 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,24908416,"5,651.47 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24908416,280.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24908416,"1,415.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24908416,"40,769.31 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24908416,122.04 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24908416,389.44 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24908416,"4,593.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24908416,972.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24908416,"1,209.80 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24908416,"4,960.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,24953758,"8,124.30 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,24953758,"20,005.05 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,24953758,"1,704.30 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24668579,"48,796.61 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24668579,420.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24668579,"1,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24668579,471.11 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24668579,"4,091.67 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24668579,891.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24668579,66.34 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,24668579,"5,763.82 "
Department of Health,NHS Sheffield CCG,30/11/2018,Other Gen Supplies & Srv,CLINICAL LEADS,NDVA,24838733,"37,250.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24668581,"64,098.25 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24668581,880.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24668581,"5,057.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24668581,"1,236.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,24668581,"6,267.38 "
Department of Health,NHS Sheffield CCG,30/11/2018,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,NHS BARNSLEY CCG,24855938,"78,167.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,NHS BARNSLEY CCG,24855939,"(78,167.00)"
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,24572236,"1,389.70 "
Department of Health,NHS Sheffield CCG,30/11/2018,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,24572236,"68,747.50 "
Department of Health,NHS Sheffield CCG,30/11/2018,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,24572236,"43,549.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,24867681,"30,083.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,24908421,631.01 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24908421,280.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24908421,"1,190.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24908421,"37,687.75 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24908421,924.61 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24908421,"24,044.86 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24908421,110.40 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24908421,"3,810.65 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,24908424,"4,736.99 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24908424,"2,215.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24908424,0.18 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24908424,"64,743.93 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24908424,559.17 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24908424,"5,187.50 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24908424,252.97 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24908424,"1,233.77 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24908424,"8,350.37 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24908424,0.03 
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,24867632,"28,040.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,24711566,"74,162.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,24908427,"(15,837.32)"
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908427,(174.84)
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908427,(528.00)
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908427,(29.14)
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,24908428,"37,158.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908428,440.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908428,0.18 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908428,"43,039.08 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908428,"3,957.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908428,976.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908428,"4,765.84 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,24908428,528.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908428,"4,454.94 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24908428,0.03 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,24668583,"33,565.48 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,24668583,14.14 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,24668583,"7,539.58 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,24668583,"4,022.05 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24668585,"57,897.11 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24668585,700.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24668585,320.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24668585,"15,982.04 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24668585,535.50 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24668585,"4,833.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24668585,"1,076.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,24668585,"4,906.36 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24668587,"78,278.90 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24668587,"1,680.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24668587,"1,680.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24668587,17.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24668587,"9,650.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24668587,"2,154.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,24668587,"7,079.26 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668588,"(8,499.33)"
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668588,(889.50)
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668588,"(8,843.11)"
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668588,(148.25)
