Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,25725752,"1,720.74 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,25725752,"37,609.51 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,25725752,924.61 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,25725752,"24,044.86 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,25725752,557.69 
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,25593366,"33,889.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,25725755,"5,023.60 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25725755,"64,358.66 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25725755,559.17 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25725755,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,25725755,"1,429.32 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,25552732,"28,040.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,25497523,"74,162.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,25725758,"(16,187.38)"
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25725758,(174.84)
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25725758,(642.40)
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25725758,(29.14)
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,25725759,"34,144.40 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25725759,"42,801.25 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25725759,"3,607.47 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25725759,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25725759,976.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,25725759,"5,891.67 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,25725759,642.40 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25487111,"33,565.48 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25487111,9.14 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25487111,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25487111,"1,327.52 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,25487111,"4,022.05 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25487113,"57,376.24 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25487113,535.50 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25487113,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25487113,"1,076.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25487113,"4,906.36 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25487116,"77,650.22 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25487116,17.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25487116,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25487116,"2,154.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25487116,"7,079.26 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487117,"(8,499.33)"
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487117,(883.80)
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487117,"(8,269.97)"
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487117,(147.30)
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487118,"175,852.18 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487118,417.96 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487118,"1,902.44 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487118,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487118,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487118,"1,548.63 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25487118,"8,562.06 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,25689202,"26,331.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,25388720,"112,480.55 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,25404495,"291,333.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,25404506,"28,217.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,25404508,"291,333.34 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,25682141,"291,333.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,25711287,"33,067.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,25404516,"1,050.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,25404516,770.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,25404516,340.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,25404516,"24,014.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25487120,"66,305.86 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25487120,617.78 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25487120,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25487120,"1,425.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25487120,"8,188.48 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,25444777,"26,005.76 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,25444779,"41,579.23 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,25465720,"25,508.86 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,25466059,"30,034.39 "
Department of Health,NHS Sheffield CCG,31/01/2019,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,25689625,126.26 
Department of Health,NHS Sheffield CCG,31/01/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,25689625,"33,112.09 "
Department of Health,NHS Sheffield CCG,31/01/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,25689625,"3,872.53 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,25718138,"428,814.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,25798743,"250,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,25798749,"497,618.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25487125,"27,601.10 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25487125,347.11 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25487125,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25487125,100.22 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25487125,"2,389.45 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25487123,"19,632.79 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25487123,"1,160.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25487123,4.03 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25487123,229.64 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25487123,"1,735.42 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25487123,588.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25487123,"2,043.75 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,25444803,"43,371.60 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,25725764,"2,711.05 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25725764,"23,195.59 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25725764,"1,960.32 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25725764,302.53 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25725764,"2,741.66 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25725764,517.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25725764,104.21 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25725764,657.92 
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25388903,"43,223.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25388903,"3,550.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25388903,"(35,147.23)"
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25388903,"135,993.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25388903,"(17,364.00)"
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25388903,"(1,825.00)"
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25388903,"145,697.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25388903,"(8,174.00)"
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25388903,"240,994.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25615194,"33,781.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25615194,"3,984.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25615194,"259,425.79 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25615194,"429,451.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25615194,"318,731.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25615194,"62,433.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25615194,"5,096.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25615194,"956,921.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25615194,"33,664.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25615194,"983,413.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,25513397,"26,678.20 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,25528030,"44,317.34 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,25552735,"807,112.10 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,25585615,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,25585615,"(10,581.00)"
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,25585615,"160,416.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,25585615,"15,324.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,25585615,"151,448.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,25585615,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,25585615,"58,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Programme Support Costs,COUNSELLING SERVICES,SHEFFIELD CITY COUNCIL,25711430,"100,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,External Consultancy Fees,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25404878,"43,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488562,"124,128.29 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488562,5.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488562,"5,169.68 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488562,"59,021.14 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488562,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488562,"2,915.63 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488562,107.98 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488562,"11,714.38 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488566,"27,406.29 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488566,8.11 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488566,639.51 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488566,23.68 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25488566,"1,425.29 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25615346,"440,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25615390,"6,391,179.25 "
