Time run: 18/07/2018 09:26:07,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22780805,"56,141.10 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22780805,"1,588.28 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22780805,"8,110.42 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22780805,"1,916.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22780805,115.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22780805,"24,916.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22780805,"5,655.38 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,22780807,77.68 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22780807,"1,772.70 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22780807,"19,438.36 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22780807,"1,104.46 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22780807,292.44 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22780807,515.05 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22780807,"2,885.42 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22780807,538.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22780807,39.10 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22780807,"13,543.69 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22780807,"2,246.27 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22579017,"49,767.28 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22579017,"3,189.63 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22579017,"1,260.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22579017,480.78 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22579017,"2,618.71 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22579017,"4,981.25 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22579017,"1,196.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22579017,67.36 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22579017,"23,134.96 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22579017,"6,346.88 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780802,(295.50)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780802,(49.25)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780803,"1,175.82 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780803,"4,678.75 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780803,"73,426.92 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780803,"6,135.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780803,"1,814.70 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780803,"3,321.66 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780803,220.80 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780803,"29,669.09 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22780803,"7,379.76 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,22547428,"35,570.84 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,22780813,422.10 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22780813,"2,388.78 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22780813,"37,369.64 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22780813,780.02 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22780813,516.08 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22780813,"3,862.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22780813,574.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22780813,85.10 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22780813,"18,094.41 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22780813,"3,944.28 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,22780809,"1,309.96 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22780809,"2,796.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22780809,"41,613.93 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22780809,376.20 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22780809,757.89 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22780809,"3,254.17 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22780809,156.40 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22780809,"19,448.36 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22780809,"4,672.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,22780811,"1,167.44 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22780811,"4,291.63 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22780811,"55,813.72 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22780811,"1,452.73 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22780811,"3,411.30 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22780811,"3,229.17 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22780811,133.40 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22780811,"30,693.23 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22780811,"6,440.45 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,22547476,"33,518.54 "
Department of Health,NHS Sheffield CCG,30/06/2018,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,HORIZON CARE HOMES LTD,22768046,"33,024.34 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,22788616,"51,428.57 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,22788617,"51,428.57 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,22788618,"53,142.85 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22579019,"30,691.46 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22579019,"1,725.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22579019,420.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22579019,284.89 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22579019,830.59 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22579019,"3,208.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22579019,631.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22579019,"10,496.89 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22579019,"3,861.25 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,22603871,"103,393.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,22603871,"36,933.60 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,22603875,"103,393.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,22603875,"36,933.60 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,22725663,"30,882.60 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,22725667,"38,505.36 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,22547163,"44,759.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,22603780,"92,726.66 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,22603782,"49,598.01 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22579023,"33,214.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22579023,"3,172.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22579023,"1,677.73 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22579023,"3,472.17 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22579023,442.92 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22579023,948.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22579023,103.25 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22579023,"14,064.35 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22579023,"4,036.85 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22596063,"77,987.81 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22596063,"2,423.93 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22596063,"1,830.55 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22596063,"9,050.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22596063,975.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22596063,"31,096.05 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22596063,"4,160.14 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,22780821,387.24 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22780821,"4,140.58 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22780821,"64,545.73 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22780821,598.96 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22780821,935.88 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22780821,"8,660.42 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22780821,"1,962.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22780821,163.30 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22780821,"35,917.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22780821,"7,748.47 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,"80,071.11 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,"4,673.05 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,"3,920.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,4.68 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,"3,843.74 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,"3,647.42 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,"3,358.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,"1,788.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,255.57 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,"23,160.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22579021,"9,134.83 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,22780817,"1,017.36 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,"3,135.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,"45,134.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,"1,131.34 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,474.67 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,"2,139.18 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,270.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,977.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,96.59 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,404.80 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,"33,433.95 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,22780817,"6,363.66 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,22780824,"1,505.30 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22780824,"2,500.88 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22780824,"39,651.49 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22780824,122.04 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22780824,389.44 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22780824,"1,385.66 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22780824,"4,593.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22780824,972.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22780824,128.80 
