Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35594640,"52,509.47",BABALP,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35594640,700.00,LEARNP,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35594640,495.00,DEMSUP,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35594640,"1,157.94",ZFUNFP,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35594640,88.76,APMOOH,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35594640,"1,963.57",PARTIP,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35594640,"47,880.58",HEALTH,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35594640,"5,429.40",QUASPP,S6 1GA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35594596,"70,297.55",BABALP,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35594596,120.00,DEMSUP,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35594596,"1,547.97",ZFUNFP,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35594596,152.92,APMOOH,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35594596,"2,632.76",PARTIP,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35594596,"6,750.00",NRENT,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35594596,"7,390.52",QUASPP,S14 1PQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,35767509,"3,810.91",DRGP,S35 8NX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35767509,165.00,DEMSUG,S35 8NX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35767509,"63,170.11",GSUMG,S35 8NX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35767509,"2,442.24",PARTIG,S35 8NX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35767509,"8,110.42",NRENT,S35 8NX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35767509,127.46,RAMW,S35 8NX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35767509,731.31,DRGPPF,S35 8NX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,35767509,"5,840.97",QUASPG,S35 8NX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,35767511,569.99,DRGP,S11 7BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35767511,40.00,DEMSUG,S11 7BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35767511,"20,452.81",GSUMG,S11 7BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35767511,814.36,PARTIG,S11 7BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35767511,"2,885.42",NRENT,S11 7BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35767511,707.00,RANDR,S11 7BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35767511,136.12,DRGPPF,S11 7BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,35767511,"2,326.23",QUASPG,S11 7BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35594598,"49,874.12",BABALP,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35594598,840.00,LEARNP,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35594598,360.00,DEMSUP,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35594598,37.24,APMOOH,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35594598,"1,853.42",PARTIP,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35594598,"5,116.67",NRENT,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,35594598,"6,490.74",QUASPP,S12 4LA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35767507,"1,205.97",DRGP,S13 9BZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35767507,560.00,DEMSUG,S13 9BZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35767507,"81,849.00",GSUMG,S13 9BZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35767507,"3,202.29",PARTIG,S13 9BZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35767507,"3,321.66",NRENT,S13 9BZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35767507,344.30,DRGPPF,S13 9BZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,35767507,"7,866.23",QUASPG,S13 9BZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35767504,"19,830.15",GSUMG,S6 3QW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35767504,810.91,PARTIG,S6 3QW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35767504,"2,337.50",NRENT,S6 3QW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,35767504,"2,231.83",QUASPG,S6 3QW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,35767517,"1,412.98",DRGP,S5 8GS
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35767517,160.00,DEMSUG,S5 8GS
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35767517,"40,343.73",GSUMG,S5 8GS
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35767517,"1,606.00",PARTIG,S5 8GS
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35767517,"3,862.50",NRENT,S5 8GS
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35767517,755.00,RANDR,S5 8GS
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35767517,360.32,DRGPPF,S5 8GS
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,35767517,"4,354.34",QUASPG,S5 8GS
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,35767513,"5,607.25",DRGP,S2 3AJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35767513,840.00,LEARNG,S2 3AJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35767513,"42,888.89",GSUMG,S2 3AJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35767513,"1,716.38",PARTIG,S2 3AJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35767513,"3,254.17",NRENT,S2 3AJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35767513,"1,198.39",DRGPPF,S2 3AJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,35767513,"4,729.13",QUASPG,S2 3AJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,35767515,"3,040.25",DRGP,S11 9AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35767515,140.00,LEARNG,S11 9AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35767515,"64,789.43",GSUMG,S11 9AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35767515,"2,495.24",PARTIG,S11 9AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35767515,"6,200.01",NRENT,S11 9AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35767515,600.53,DRGPPF,S11 9AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,35767515,"7,315.52",QUASPG,S11 9AL
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,35637157,"65,624.37",CHC SCHEDULE FEBRUARY 2021 - Wood Hill House,S25 3QA
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,35637160,"104,924.52",CHC SCHEDULE FEBRUARY 2021 - Wood Hill Lodge,S25 3QA
Department of Health,NHS Sheffield CCG,28/02/2021,Clinical&Medical-Serv Recd-F Trsts,ACUTE COMMISSIONING,HUMBER TEACHING NHS FOUNDATION TRUST,35629765,"50,667.00",,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2021,External Consultancy Fees,BEREAVEMENT SERVICE,IDEAL HEALTH CONSULTANTS LTD,35528453,"51,240.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b9e73b9e-74e7-5d62-8acb-f228bf4850c9,GU1 4SJ
Department of Health,NHS Sheffield CCG,28/02/2021,External Consultancy Fees,BEREAVEMENT SERVICE,IDEAL HEALTH CONSULTANTS LTD,35528532,"100,320.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/90f98a7a-93fb-5df9-b5db-5677bcbee514,GU1 4SJ
Department of Health,NHS Sheffield CCG,28/02/2021,External Consultancy Fees,BEREAVEMENT SERVICE,IDEAL HEALTH CONSULTANTS LTD,35822888,"33,696.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0ffb9b85-cf23-598b-b5e4-26dc146bcd1d,GU1 4SJ
Department of Health,NHS Sheffield CCG,28/02/2021,External Consultancy Fees,BEREAVEMENT SERVICE,IDEAL HEALTH CONSULTANTS LTD,35822895,"35,491.20",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/055d1ad8-83d7-5bf1-b595-d3c19e496afb,GU1 4SJ
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,35637166,"54,533.45",CHC SCHEDULE FEBRUARY 2021 - Loxley Court (Inlet Ltd),S48NB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35594600,"31,727.46",BABALP,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35594600,"8,433.94",EXTHDP,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35594600,40.00,DEMSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35594600,12.67,APMOOH,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35594600,"4,190.81",CLINDP,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,35594600,"8,718.76",PCNSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35594600,592.79,PARTIP,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35594600,"3,208.33",NRENT,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35594600,72.29,RAMWP,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,35594600,"3,693.16",QUASPP,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LAURELS & LIMES CARE HOME (THE),35637118,"27,466.00",CHC SCHEDULE FEBRUARY 2021 - The Laurels & The Limes Care Home,S10 5DN
Department of Health,NHS Sheffield CCG,28/02/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,35629760,"47,860.51",,LS9 7TF
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,35637120,"96,902.40",CHC SCHEDULE FEBRUARY 2021 - Longley Park View Nursing Home (Exemplar HC),S5 7JZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35594604,"33,995.85",BABALP,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35594604,680.00,DEMSUP,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35594604,4.42,APMOOH,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35594604,"1,263.76",PARTIP,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35594604,"3,091.46",COST,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35594604,442.92,NRENT,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,35594604,"3,837.07",QUASPP,S10 5PN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35600302,"73,769.32",BABALP,S2 5QQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35600302,168.67,APMOOH,S2 5QQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35600302,"2,777.35",PARTIP,S2 5QQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35600302,"10,175.00",NRENT,S2 5QQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,35600302,"6,093.98",QUASPP,S2 5QQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,35767525,70.27,DRGP,S2 4UJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35767525,600.00,DEMSUG,S2 4UJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35767525,"58,054.77",GSUMG,S2 4UJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35767525,"1,189.39",PARTIG,S2 4UJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35767525,64.06,DRGPPF,S2 4UJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35767525,"7,173.28",QUASPG,S2 4UJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594601,"-56,365.17",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594601,"-1,641.85",ZFUNFP,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594601,-595.70,STATL,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594601,"-9,870.59",APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594601,"-2,434.20",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594601,"-3,647.42",COST,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594601,"-3,358.33",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,"207,178.58",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,840.00,LEARNP,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,"1,380.00",DEMSUP,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,"1,641.85",ZFUNFP,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,"2,689.39",APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,"3,821.10",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,"14,766.55",SICKC,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,"3,647.42",COST,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,"41,665.03",HEALTH,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,"8,905.00",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35594602,"8,381.02",QUASPP,S8 7RL
