﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,4699.53,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,3035.67,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,1877.88,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,4050.67,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,74345.31,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,4281.12,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,700,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,389.34,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,140.64,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,14588.17,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,2188.13,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,39815901,4459.5,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,1345.01,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,6494.84,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,2949,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,5527.08,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,9390.15,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39815901,483,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39815903,54489.74,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39815903,840,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39815903,485,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39815903,252.65,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39815903,945.64,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39815903,10583.33,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39815903,5744.23,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39815903,34.5,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39815905,26303.18,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39815905,420,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39815905,125.56,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39815905,457.08,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39815905,5157.29,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39815905,2925.04,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39815908,28137.51,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39815908,164.77,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39815908,1.66,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39815908,501.49,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39815908,1904.17,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39815908,3362.7,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39815910,-1265.59,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39815910,-375.55,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39815910,-3827.58,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39815910,-11382,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39815912,80907.98,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39815912,980,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39815912,413.67,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39815912,107.84,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39815912,1461.7,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39815912,4666.67,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39815912,1508,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39815912,133.31,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39815912,8220.05,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,4918.94,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,3841.34,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,3369.83,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,227642.94,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,4876.32,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,1675.11,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,1072.83,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,18231.43,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,2492.34,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,39815914,5079.5,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,3676.64,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,4505.77,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,5582.04,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,15833.33,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,8048.38,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815914,80.5,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815915,-24074.97,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815915,-1380.72,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39815915,-10736.38,S3 7QP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39815916,38728.2,S4 8AN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39815916,2240,S4 8AN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39815916,191.23,S4 8AN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39815916,12.2,S4 8AN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39815916,680.46,S4 8AN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39815916,8552.5,S4 8AN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39815916,998,S4 8AN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39815916,4098.59,S4 8AN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,2316.17,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,85063.98,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,2477.4,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,2100,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,885,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,396.48,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,102.93,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,4776.5,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,1266.23,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,39815918,2580.63,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,1524.87,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,4735.75,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,2650.69,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,235.34,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,9844.79,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39815918,46,S36 1BX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39818337,88102.47,S8 0SH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39818337,140,S8 0SH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39818337,443.06,S8 0SH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39818337,30.9,S8 0SH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39818337,1531.95,S8 0SH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39818337,11666.67,S8 0SH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39818337,10133.24,S8 0SH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,39818337,402.5,S8 0SH
Department of Health,NHS Sheffield CCG,28/02/2022,External Consultancy Fees,BEREAVEMENT SERVICE,IDEAL HEALTH CONSULTANTS LTD,39821466,34931.51,GU1 4SJ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,RIVERSIDE RESIDENTIAL SERVICES LTD,39821769,41959.43,DN2 5BE
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,SOAR COMMUNITY,39821780,36052,S5 9NU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,6940.1,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,4609.42,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,3390.67,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,5867.95,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,4475.67,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,32965,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,4196.88,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,140,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,157.14,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,36.54,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,9353.58,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,2145.07,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,2780.56,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,39835225,4371.75,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,593.33,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,4074.35,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,4478.73,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,9035.67,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,3208.33,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,142.04,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,39835225,4210.91,S12 3DZ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39835227,68701.27,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39835227,280,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39835227,382.79,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39835227,69.94,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39835227,1216.05,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39835227,5057.33,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39835227,7008.62,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39835227,11.5,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,9138.84,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,16651.87,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,7538.67,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,13969.32,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,129630.81,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,6820.92,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,1680,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,560,S3 9DL
