Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,19820281,910.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,19820281,"53,041.38 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,19820281,"2,179.09 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,19820281,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,19820281,"3,229.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,19820281,"1,188.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,19820281,270.73 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,19820281,"6,561.21 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,19563230,"69,223.95 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,19563236,"48,279.52 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,19652942,"36,628.16 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,"28,777.86 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,375.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,448.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,0.51 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,7.88 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,"3,208.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,"2,626.75 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,39.53 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,"4,393.31 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,19592973,0.09 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,19563116,"105,622.80 "
Department of Health,NHS Sheffield CCG,30/11/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,19563116,"37,381.20 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,19770780,"37,455.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,19770786,"34,365.60 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,19604207,"53,622.82 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,19709785,"(26,764.75)"
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,19563212,"191,539.64 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,19754257,"56,806.56 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,19592977,"31,031.28 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,19592977,"1,420.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,19592977,446.67 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,19592977,"3,472.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,19592977,442.92 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,19592977,920.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,19592977,"4,335.60 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,19850348,"28,742.06 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,19820293,"1,324.02 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,19820293,160.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,19820293,"33,476.88 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,19820293,559.19 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,19820293,"3,050.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,19820293,428.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,19820293,344.79 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,19820293,"4,479.66 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,19820291,829.58 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19820291,"2,410.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19820291,"64,881.97 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19820291,898.44 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19820291,"8,660.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19820291,"1,757.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19820291,273.05 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19820291,"9,686.98 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19592975,"75,910.07 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19592975,"1,360.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19592975,0.09 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19592975,15.35 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19592975,"3,647.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19592975,"3,358.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19592975,"1,709.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19592975,192.90 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19592975,"10,533.01 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19592975,0.02 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,19820287,"3,297.03 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19820287,"4,230.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19820287,"43,638.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19820287,"1,697.01 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19820287,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19820287,270.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19820287,"1,822.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19820287,"1,055.19 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19820287,"6,023.36 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,19820295,959.49 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19820295,"1,240.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19820295,"38,250.35 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19820295,183.06 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19820295,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19820295,"4,587.50 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19820295,833.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19820295,178.17 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19820295,"5,445.09 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,19524647,"20,005.05 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,19524647,"2,418.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,19524647,"3,252.87 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,19524647,491.57 
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,19754628,"3,252.87 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,19754628,"20,005.05 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,19754628,"2,418.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,19754628,491.57 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19592979,"45,903.40 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19592979,880.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19592979,"1,253.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19592979,0.78 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19592979,30.73 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19592979,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19592979,"4,091.67 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19592979,43.17 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19592979,"6,017.44 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19592979,0.14 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19592981,"60,706.77 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19592981,"1,380.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19592981,"1,876.58 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19592981,0.39 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19592981,"5,057.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19592981,"1,200.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19592981,"6,339.79 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19592981,0.06 
Department of Health,NHS Sheffield CCG,30/11/2017,External Consultancy Fees,EXTERNAL COUNSULTANCY FEES,NEWTON EUROPE LTD,19770959,"430,800.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS BARNSLEY CCG,19563027,"51,473.20 "
Department of Health,NHS Sheffield CCG,30/11/2017,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,NHS BARNSLEY CCG,19563027,"7,677.80 "
Department of Health,NHS Sheffield CCG,30/11/2017,Prescribing,PRESCRIBING,NHS NORTH DERBYSHIRE CCG,19480401,"28,102.69 "
Department of Health,NHS Sheffield CCG,30/11/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,19722005,"30,083.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,19820300,"2,322.86 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19820300,795.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19820300,"34,086.64 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19820300,"1,386.91 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19820300,"23,010.32 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19820300,562.30 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19820300,"4,068.39 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,19524656,"74,741.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,19820303,"8,192.73 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19820303,"2,460.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19820303,"61,011.90 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19820303,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19820303,"5,187.50 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19820303,388.73 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19820303,"2,418.77 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19820303,"8,411.55 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,19604571,"90,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,19820308,"37,775.78 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19820308,560.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19820308,"41,333.34 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19820308,"3,957.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19820308,"4,972.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,19820308,576.20 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19820308,"4,693.88 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19592983,"36,000.73 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19592983,"1,215.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19592983,"1,499.67 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19592983,0.84 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19592983,137.84 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19592983,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19592983,"7,539.58 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19592983,"4,031.40 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19592983,0.15 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19592985,"54,603.69 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19592985,"1,120.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19592985,480.00 
