﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38426487,6019.72,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38426498,71125.01,S14 1PQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38426498,1547.97,S14 1PQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38426498,1462.4,S14 1PQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38426498,49.03,S14 1PQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38426498,1285.55,S14 1PQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38426498,556.4,S14 1PQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38426498,6885.42,S14 1PQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38426498,1210,S14 1PQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38426498,210.23,S14 1PQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38426498,8062.34,S14 1PQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,38426533,65408.63,S5 0AE
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,38426533,506.77,S5 0AE
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,38426533,1289.27,S5 0AE
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,38426533,798.5,S5 0AE
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,38426533,547.3,S5 0AE
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,38426533,5558.33,S5 0AE
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,38426533,6643.07,S5 0AE
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,38612393,66219.61,S35 8NX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,38612393,1278.88,S35 8NX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,38612393,1250.62,S35 8NX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,38612393,492.7,S35 8NX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,38612393,8375,S35 8NX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,38612393,1622,S35 8NX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,38612393,6590.45,S35 8NX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,38612395,21389.81,S11 7BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,38612395,613.55,S11 7BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,38612395,403.29,S11 7BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,38612395,263,S11 7BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,38612395,2885.42,S11 7BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,38612395,426,S11 7BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,38612395,2481.16,S11 7BJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38426504,51366.12,S12 4LA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38426504,280,S12 4LA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38426504,1110.53,S12 4LA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38426504,26.89,S12 4LA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38426504,930.28,S12 4LA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38426504,11071.62,S12 4LA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38426504,434.8,S12 4LA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38426504,5116.67,S12 4LA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38426504,861,S12 4LA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38426504,7164.43,S12 4LA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,38612388,80,S13 9BZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,38612388,84541.53,S13 9BZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,38612388,1725.07,S13 9BZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,38612388,1619.69,S13 9BZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,38612388,3321.66,S13 9BZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,38612388,467.79,S13 9BZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,38612388,8749.2,S13 9BZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38612396,44286.05,S2 3AJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38612396,966.41,S2 3AJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38612396,848.8,S2 3AJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38612396,7766,S2 3AJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38612396,3254.17,S2 3AJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38612396,4674.69,S2 3AJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38612392,140,S11 9AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38612392,40,S11 9AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38612392,68587.56,S11 9AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38612392,1642.63,S11 9AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38612392,1270.72,S11 9AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38612392,618.9,S11 9AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38612392,3358.33,S11 9AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38612392,1272,S11 9AL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38612392,8186.06,S11 9AL
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,38480147,64135.05,S25 3QA
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,38480159,88570.29,S25 3QA
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,38480161,99676.25,S25 3QA
Department of Health,NHS Sheffield CCG,31/10/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,38467814,56858,WF3 1WE
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,38480164,102903.39,S48NB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,1749.6,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,660.58,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,2521.63,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,3009.5,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,32884.76,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,4196.88,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,140,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,628.56,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,5.14,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,8378.52,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,2145.07,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,4371.75,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,593.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,4735.75,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,5342.72,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,267.9,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,3254.55,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,848,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38426501,4210.91,S12 3DZ
Department of Health,NHS Sheffield CCG,31/10/2021,Training Expenses,BEREAVEMENT SERVICE,LEADERSHIP CENTRE,38537985,36000,N1 6AH
Department of Health,NHS Sheffield CCG,31/10/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,38467804,53708,LS9 7TF
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,38480134,218706.44,S5 7JZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38426505,35562.11,S10 5PN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38426505,804.33,S10 5PN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38426505,3.31,S10 5PN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38426505,637.95,S10 5PN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38426505,3077.32,S10 5PN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38426505,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38426505,986,S10 5PN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38426505,4335.38,S10 5PN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38426507,73769.76,S2 5QQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38426507,560,S2 5QQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38426507,1405.01,S2 5QQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38426507,38.76,S2 5QQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38426507,1333.57,S2 5QQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38426507,9112.5,S2 5QQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38426507,6833.28,S2 5QQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38612420,1480,S2 4UJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38612420,58268.01,S2 4UJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38612420,1234.36,S2 4UJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38612420,1147.05,S2 4UJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38612420,1466,S2 4UJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38612420,6845.8,S2 4UJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,MEADOWHEAD GROUP PRACTICE,38411252,25240,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38407062,-751.85,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38407062,-656.04,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38407062,-7763.38,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38407062,-3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38407062,-3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38407062,-767.14,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38426509,165263.18,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38426509,1641.85,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38426509,3057.2,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38426509,2652.53,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38426509,3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38426509,3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38426509,42600.17,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38426509,5666.67,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38426509,798,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38426509,18549.4,S8 7RL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38612416,4715,S20 7HZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38612416,51119.33,S20 7HZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38612416,1099.15,S20 7HZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38612416,978.29,S20 7HZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38612416,430.8,S20 7HZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38612416,17610,S20 7HZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38612416,270,S20 7HZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38612416,1073,S20 7HZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38612416,7126.23,S20 7HZ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,38612397,680,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,38612397,44986.92,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,38612397,867.64,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,38612397,838.81,S35 9XQ
