Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,18340339,"68,134.71"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,18454266,"38,355.49"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18351770,"28,715.63"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18351770,250
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18351770,448
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18351770,1.3
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18351770,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18351770,"3,208.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18351770,570
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18351770,"4,393.31"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,18296590,"105,622.80"
Department of Health,NHS Sheffield CCG,31/08/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,18296590,"37,381.20"
Department of Health,NHS Sheffield CCG,31/08/2017,IT(Owned)-Cost-Addns-IT,CHC ADULT FULLY FUNDED,KIER BUSINESS SERVICES LTD,18541249,"-105,000.00"
Department of Health,NHS Sheffield CCG,31/08/2017,IT(Owned)-Cost-Addns-IT,CHC ADULT FULLY FUNDED,KIER BUSINESS SERVICES LTD,18552600,"105,000.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,18320839,"68,340.01"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,18320803,"61,809.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,18340438,"53,658.48"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,18340453,"56,016.94"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18351774,"29,975.76"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18351774,"1,140.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18351774,446.67
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18351774,"3,472.17"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18351774,442.92
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18351774,920
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18351774,"4,335.60"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,18558339,720.12
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18558339,200
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18558339,"33,032.73"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18558339,559.19
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18558339,"3,050.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18558339,428
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18558339,90.25
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18558339,"4,479.66"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,18558336,829.41
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18558336,"1,840.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18558336,"65,707.91"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18558336,898.44
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18558336,"8,583.34"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18558336,"1,757.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18558336,199
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18558336,"9,686.98"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18351772,"75,473.75"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18351772,280
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18351772,"2,025.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18351772,"3,647.42"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18351772,"3,358.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18351772,"1,709.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18351772,"10,533.01"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,18558332,688.44
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18558332,"4,570.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18558332,"5,003.46"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18558332,"43,411.71"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18558332,"1,697.01"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18558332,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18558332,270
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18558332,"1,822.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18558332,263.81
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18558332,"6,023.36"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,18558341,740.13
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18558341,360
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18558341,"37,785.02"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18558341,183.06
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18558341,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18558341,"4,587.50"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18558341,833
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18558341,106.44
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18558341,"5,445.09"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18351776,"45,903.40"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18351776,280
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18351776,"1,640.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18351776,"1,253.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18351776,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18351776,"4,091.67"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18351776,"6,017.44"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18351778,"60,075.27"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18351778,"2,435.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18351778,"1,876.58"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18351778,"5,057.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18351778,"1,200.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18351778,"6,339.79"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,18340313,"57,576.26"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,18320832,"9,820.68"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,18320832,"24,915.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,18320832,"52,731.68"
Department of Health,NHS Sheffield CCG,31/08/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,18267588,"30,083.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,18579803,"30,083.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,18558346,812.29
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18558346,510
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18558346,"33,821.75"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18558346,"1,386.91"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18558346,"21,922.34"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18558346,87.92
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18558346,"4,068.39"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,18320838,"161,646.60"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,18606582,"74,741.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,18558349,289.77
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18558349,"2,845.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18558349,"60,950.79"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18558349,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18558349,"5,187.50"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18558349,87.92
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18558349,"8,411.55"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,18380596,"90,000.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,18558353,"30,133.29"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18558353,360
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18558353,"41,235.48"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18558353,"3,888.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18558353,"4,869.02"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,18558353,774
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18558353,"4,693.88"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18351780,"36,000.73"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18351780,285
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18351780,"1,499.67"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18351780,44.79
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18351780,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18351780,"14,182.86"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18351780,"4,031.40"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18351782,"53,335.89"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18351782,480
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18351782,"5,391.08"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18351782,0.35
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18351782,135
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18351782,"4,833.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18351782,875
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18351782,"5,102.24"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18351784,"40,085.43"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18351784,765
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18351784,"3,290.17"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18351784,33.14
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18351784,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18351784,"6,000.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18351784,"4,293.17"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18351786,"76,031.60"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18351786,"2,380.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18351786,"2,065.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18351786,"9,650.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18351786,810.95
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18351786,"7,463.31"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351787,"-1,402.74"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351787,-831.48
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351787,"-7,538.64"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351787,-138.58
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351788,"159,923.39"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351788,"4,955.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351788,"5,112.08"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351788,72.23
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351788,591.8
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351788,"1,333.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351788,"9,559.58"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351788,"1,956.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351788,257.14
