Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,30122192,"1,664.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,30122192,"8,453.91 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,30122194,"101,457.37 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,30122194,280.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,30122194,8.54 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,30122194,"1,906.58 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,30122194,746.40 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,30122194,"4,759.06 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,30122194,"6,338.58 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,30122194,"1,757.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,30122194,"13,912.30 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,30122196,"63,053.05 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,30122196,140.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,30122196,14.95 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,30122196,"1,179.69 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,30122196,"4,862.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,30122196,809.71 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,30122196,"45,121.79 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,30122196,"34,524.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,30122196,"6,283.36 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30122198,"51,898.29 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30122198,280.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30122198,977.79 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30122198,400.60 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30122198,"2,125.73 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30122198,"46,751.17 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,30122198,"5,618.87 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122199,(213.91)
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122199,(509.43)
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122199,"(5,630.63)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,"119,479.85 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,"6,869.48 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,"1,120.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,10.15 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,"3,212.84 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,30122200,"7,032.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,"2,225.15 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,"1,316.28 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,979.30 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,"32,899.56 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,"1,990.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30122200,"11,432.76 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,30122202,"28,309.02 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,30122202,529.90 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,30122202,"1,537.57 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,30128218,"78,771.55 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,30128218,"2,380.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,30128218,"1,439.13 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,30128218,622.70 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,30128218,"1,029.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,30128218,"11,666.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,30128218,"3,100.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,30128218,207.20 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,30128218,"8,242.64 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30128230,"72,704.78 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30128230,420.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30128230,84.29 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30128230,"1,445.35 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30128230,"19,301.62 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30128230,"1,070.91 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30128230,"9,050.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30128230,"1,747.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30128230,"7,420.75 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,30130713,"29,265.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30130725,(0.55)
Department of Health,NHS Sheffield CCG,31/12/2019,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30130725,145.32 
Department of Health,NHS Sheffield CCG,31/12/2019,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30130725,(26.49)
Department of Health,NHS Sheffield CCG,31/12/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30130725,"33,971.71 "
Department of Health,NHS Sheffield CCG,31/12/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30130725,"4,177.29 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30135081,"44,305.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,30135138,"25,500.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30149600,"64,386.85 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30149600,420.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30149600,"1,209.32 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30149600,535.90 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30149600,"2,545.49 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30149600,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30149600,"1,407.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30149600,"7,981.39 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30149602,"76,636.66 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30149602,"1,680.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30149602,7.01 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30149602,"1,435.93 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30149602,"1,238.94 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30149602,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30149602,"4,462.42 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30149602,"2,593.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30149602,"6,513.90 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30149603,(484.68)
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30149603,(351.65)
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30149603,"(3,617.62)"
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,30158402,"26,180.60 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,30158476,"30,092.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,30158491,"34,435.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,30158548,"85,229.05 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,30158561,"55,170.90 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,30158575,"59,184.54 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,30158581,"97,627.48 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,30158585,"177,245.84 "
Department of Health,NHS Sheffield CCG,31/12/2019,Computer Software/License,PRIMARY CARE IT,PHOENIX SOFTWARE LTD,30166406,"49,931.34 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,30197479,"66,095.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,30221687,"27,317.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,30221687,"3,439.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,30251375,"39,504.08 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,ECCLESFIELD GROUP PRACTICE,30261176,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,30261177,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,30261178,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,DYKES HALL MEDICAL CENTRE,30261179,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,30261180,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,30261181,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,30261182,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,VALLEY MEDICAL CENTRE,30261183,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,30261184,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,30261185,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,FORGE HEALTH GROUP,30261186,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,DEVONSHIRE GREEN MEDICAL CENTRE,30261187,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,MANCHESTER ROAD SURGERY SHEFFIELD,30261188,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,30261189,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Other Delivery,GP FORWARD VIEW,JAUNTY SPRINGS HEALTH CENTRE,30261190,"25,791.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,30276513,"512,516.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,30276519,"46,644.96 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,30276521,"27,141.60 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30276523,"3,387,974.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,30276525,"100,142.40 "
Department of Health,NHS Sheffield CCG,31/12/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,30276525,"36,193.20 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,30276542,"53,446.17 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,30276562,"42,711.95 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,30276577,"31,016.14 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,30276608,"25,154.39 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,30276614,"32,231.04 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,30276616,"34,685.06 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,30276619,"42,740.96 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,30276629,"28,508.22 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,30276631,"38,430.86 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,30276637,"32,402.29 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,30276649,"27,009.81 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,30276664,"26,070.76 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SCARSDALE GRANGE NURSING HOME,30276673,"26,063.75 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,30276686,"15,062.28 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,30276686,"9,149.03 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,30276686,"4,024.73 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,30276686,491.66 
Department of Health,NHS Sheffield CCG,31/12/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,30276690,"28,770.55 "
Department of Health,NHS Sheffield CCG,31/12/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,30276690,"3,737.03 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,30276699,"6,833,545.75 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,30301918,"33,566.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,30301920,"81,220.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,30301923,"99,625.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,30301926,"125,352.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,30301930,"100,000.00 "
