Department	Fa	"mily,Entity"	",Date,Expe"	"nse Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,38770565,460,PMS Weight Management Service,S20 1HQ,G07000029090"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,4699.53,C&M-PMS PCN DES Nursing Associate,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,3009.5,C&M-PMS PCN DES Pharmacy technicians,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,1272.11,C&M-PMS PCN DES Trainee Nursing Associate,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,8101.34,PCN DES Leadership Payment (Adjustments),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,74345.31,Expend Balance - PMS Baseline (PMS),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,4281.12,Extended Hours Access DES (PMS),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,320,Minor Surgery DES (PMS),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,1473.36,Funding Differential Review,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,389.34,C&M  LONG COVIDES (Adjustments),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,97.76,OOH Pay (PMS),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,16257.77,C&M-PMS PCN DES Clin Pharmacist,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,2188.13,C&M-PMS PCN DES Clinical Director,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,4459.5,C&M-PMS PCN DES PCN support,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,1345.01,C&M-PMS PCN DES Participation,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,6494.84,C&M-PMS PCN DES Physiotherapist,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,2949,C&M-PMS PCN DES Soc Prescribing,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,5527.08,Notional Rent (PMS),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,910,Rates - non domestic (PMS),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,219,Rates - Water (PMS),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,9390.15,Aspiration (PMS),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,46,PMS Weight Management Service,S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,1330.21,GP Prior Year ERs (PMS),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38770566,1255.79,GP Prior Year EEs (PMS),S6 4GQ,G07000029220"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38770567,53353.35,Expend Balance - PMS Baseline (PMS),S2 2AG,G07000029225"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38770567,3360,Learning Disability Hlth Chk DES (PMS),S2 2AG,G07000029225"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38770567,480,Minor Surgery DES (PMS),S2 2AG,G07000029225"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38770567,252.65,C&M  LONG COVIDES (Adjustments),S2 2AG,G07000029225"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38770567,945.64,C&M-PMS PCN DES Participation,S2 2AG,G07000029225"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38770567,10583.33,Notional Rent (PMS),S2 2AG,G07000029225"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38770567,2065,Rates - non domestic (PMS),S2 2AG,G07000029225"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38770567,5744.23,Aspiration (PMS),S2 2AG,G07000029225"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38770567,172.5,PMS Weight Management Service,S2 2AG,G07000029225"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38770568,26413.37,Expend Balance - PMS Baseline (PMS),S9 5DH,G07000029305"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38770568,520.47,Funding Differential Review,S9 5DH,G07000029305"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38770568,125.56,C&M  LONG COVIDES (Adjustments),S9 5DH,G07000029305"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38770568,457.08,C&M-PMS PCN DES Participation,S9 5DH,G07000029305"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38770568,5157.29,Notional Rent (PMS),S9 5DH,G07000029305"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38770568,2925.04,Aspiration (PMS),S9 5DH,G07000029305"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38770568,195.5,PMS Weight Management Service,S9 5DH,G07000029305"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38770569,80907.98,Expend Balance - PMS Baseline (PMS),S5 6HH,G07000029463"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38770569,420,Learning Disability Hlth Chk DES (PMS),S5 6HH,G07000029463"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38770569,1955,Minor Surgery DES (PMS),S5 6HH,G07000029463"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38770569,413.67,C&M  LONG COVIDES (Adjustments),S5 6HH,G07000029463"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38770569,56.59,OOH Pay (PMS),S5 6HH,G07000029463"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38770569,1461.7,C&M-PMS PCN DES Participation,S5 6HH,G07000029463"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38770569,4666.67,Notional Rent (PMS),S5 6HH,G07000029463"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38770569,1508,Rates - non domestic (PMS),S5 6HH,G07000029463"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38770569,8220.05,Aspiration (PMS),S5 6HH,G07000029463"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38770569,115,PMS Weight Management Service,S5 6HH,G07000029463"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,3766.45,C&M-PMS PCN DES Trainee Nursing Associate,S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,6739.66,PCN DES Leadership Payment (Adjustments),S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,241613.75,Expend Balance - PMS Baseline (PMS),S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,4876.32,Extended Hours Access DES (PMS),S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,1675.11,C&M  LONG COVIDES (Adjustments),S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,1072.83,OOH Pay (PMS),S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,18055.5,C&M-PMS PCN DES Clin Pharmacist,S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,2492.34,C&M-PMS PCN DES Clinical Director,S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,5079.5,C&M-PMS PCN DES PCN support,S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,3676.64,C&M-PMS PCN DES Participation,S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,6106.94,C&M-PMS PCN DES Physiotherapist,S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,5582.04,C&M-PMS PCN DES Soc Prescribing,S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,15833.33,Notional Rent (PMS),S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,8048.38,Aspiration (PMS),S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38770570,46,PMS Weight Management Service,S3 7QP,G07000029497"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,4632.34,PCN DES Leadership Payment (Adjustments),S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,85418.03,Expend Balance - PMS Baseline (PMS),S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,2477.4,Extended Hours Access DES (PMS),S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,420,Learning Disability Hlth Chk DES (PMS),S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,1295,Minor Surgery DES (PMS),S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,396.48,C&M  LONG COVIDES (Adjustments),S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,8.51,OOH Pay (PMS),S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,9512.25,C&M-PMS PCN DES Clin Pharmacist,S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,1266.23,C&M-PMS PCN DES Clinical Director,S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,2580.63,C&M-PMS PCN DES PCN support,S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,1524.87,C&M-PMS PCN DES Participation,S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,4147.22,C&M-PMS PCN DES Physiotherapist,S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,5266.98,C&M-PMS PCN DES Soc Prescribing,S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,657,Rates - non domestic (PMS),S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,344.75,Rates - Water (PMS),S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,9844.79,Aspiration (PMS),S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,38770571,287.5,PMS Weight Management Service,S36 1BX,G07000029536"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,VALEO LTD,38777158,-32478.48,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1a57aa30-9bca-5fea-ad15-57d411c2fe98,EN6 1AG,CAC00001689"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BESPOKE CARE AND SUPPORT LTD,38777162,34594.5,,S73 0HQ,INV0012"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,38777355,26128.08,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a923450c-c5e5-58ec-917c-9f1f4a7df2e3,E14 5NR,13285"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BESPOKE CARE AND SUPPORT LTD,38777857,35193.68,,S73 0HQ,INV0025"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,38778151,28980,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/79553cdb-cafc-59e9-abf4-88579abd0961,S12 3GH,4587"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38778232,6742.92,,S12 3GH,4321"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38778232,3446.38,,S12 3GH,4321"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,38778232,7023.88,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f25bd5a1-16ef-5082-94cd-4853dd036e55,S12 3GH,4321"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38778232,11938.67,,S12 3GH,4321"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38778276,5946.48,,S12 3GH,4323"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38778276,3039.31,,S12 3GH,4323"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,38778276,6194.25,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/23f705be-9986-5de9-a714-174c0d4912dc,S12 3GH,4323"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38778276,11591.67,,S12 3GH,4323"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,38788483,5113,,G70 6AA,475PJ004489842207"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Income tax <1Yr,BALANCE SHEET,HMRC,38788483,174536.86,,G70 6AA,475PJ004489842207"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,38788483,3671,,G70 6AA,475PJ004489842207"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,38788483,134392.37,,G70 6AA,475PJ004489842207"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,38788483,97278.91,,G70 6AA,475PJ004489842207"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Post Graduate Loan Payable,BALANCE SHEET,HMRC,38788483,10,,G70 6AA,475PJ004489842207"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,38788483,-7838,,G70 6AA,475PJ004489842207"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Statutory Paternity Pay < 1 yr,BALANCE SHEET,HMRC,38788483,-279.62,,G70 6AA,475PJ004489842207"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38788889,133199.19,SCCG Block Payment NOV 21,S75 2EP,BARN001NOV21"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,38788892,375326.75,SCCG Block Payment NOV 21,S44 5BL,CHES001NOV21"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38788895,81057.57,SCCG Block Payment NOV 21,WF3 1WE,DONC001NOV21"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38788897,3774111,SCCG Block Payment NOV 21,S10 2TH,SCHI001NOV21"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38788901,2233642.38,SCCG SYSTEM_COVID_GROWTH TOP UP Payment NOV_2021,S10 2TH,SCHI002NOV21"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,38788904,8265382.55,SCCG Block Payment NOV 21,S10 3TH,SHSC001NOV21"
