Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15123386,"3,723.35"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15123386,138.45
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15123386,85.12
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15123386,"5,640.25"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,15123388,"2,290.79"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15123388,"1,395.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15123388,"2,787.40"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15123388,"17,824.66"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15123388,"2,208.92"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15123388,"2,729.17"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15123388,849.04
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15123388,710.08
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15123388,"1,888.68"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14916052,"-43,660.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14916052,-200.46
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14916052,-37.47
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14916052,-33.41
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14916052,-457.5
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,"4,211.17"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,"87,168.53"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,696
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,920
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,"5,144.37"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,"-2,094.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,"4,981.25"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,847
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,474.95
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,"6,104.43"
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,915.2
Department of Health,NHS Sheffield CCG,30/11/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14936024,595.2
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15123384,"6,541.82"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15123384,"1,030.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15123384,"67,656.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15123384,"3,321.67"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15123384,"1,749.44"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15123384,"7,268.73"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,15123394,"1,755.48"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15123394,"33,550.06"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15123394,"1,560.04"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15123394,"3,862.50"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15123394,"1,356.40"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15123394,481.6
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15123394,"3,988.06"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,15123390,313.83
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15123390,464
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15123390,"36,604.46"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15123390,752.4
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15123390,"3,254.17"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15123390,137.22
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15123390,114.24
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15123390,"4,447.38"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,14885935,"56,593.51"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,14922762,"56,593.51"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,15123392,"1,771.57"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15123392,850
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15123392,"6,138.44"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15123392,"46,698.65"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15123392,"2,905.46"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15123392,"3,229.17"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15123392,271.04
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15123392,"5,955.77"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,14925217,"38,393.57"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916053,"-26,624.64"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916053,-109.26
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916053,-22.01
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916053,-18.21
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916054,896
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916054,"54,300.70"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916054,290
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916054,"2,823.59"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916054,"-1,332.96"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916054,"3,208.34"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916054,"1,230.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14916054,"3,987.95"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,14922871,"118,458.00"
Department of Health,NHS Sheffield CCG,30/11/2016,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,14922871,"41,803.20"
Department of Health,NHS Sheffield CCG,30/11/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,14885159,"53,234.57"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,14922984,"36,249.85"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,14925207,"100,898.24"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,14925199,"76,216.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916057,"-26,939.50"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916057,-138.21
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916057,-54.31
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916057,-23.04
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916058,893.25
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916058,"56,237.61"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916058,"1,015.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916058,"3,551.24"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916058,"-1,381.83"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916058,"4,526.96"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916058,"3,472.17"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916058,442.91
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916058,981.57
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14916058,"3,934.29"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,15123405,"2,576.60"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15123405,"3,456.53"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15123405,"31,913.48"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15123405,745.59
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15123405,"3,050.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15123405,435.6
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15123405,582.4
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15123405,"4,079.05"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,15123402,"3,989.74"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15123402,"2,055.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15123402,"64,004.83"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15123402,"1,197.92"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15123402,"8,470.83"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15123402,"1,598.35"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15123402,"1,189.03"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15123402,"8,872.15"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916055,"-63,698.77"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916055,-293.07
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916055,-62.54
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916055,-48.85
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916056,"134,329.91"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916056,116
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916056,"1,360.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916056,"7,484.40"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916056,"-3,396.41"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916056,"3,647.42"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916056,"3,358.33"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916056,"1,663.43"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14916056,"9,587.98"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,15123398,"4,456.43"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15123398,"3,975.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15123398,"5,003.46"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15123398,"40,997.79"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15123398,"2,262.69"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15123398,270
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15123398,"2,037.70"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15123398,"1,337.19"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15123398,"5,451.18"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,15123407,"4,381.35"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15123407,"2,300.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15123407,"4,046.35"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15123407,"36,081.53"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15123407,244.08
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15123407,"4,587.50"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15123407,726
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15123407,"1,088.64"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15123407,"4,939.72"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916059,"-41,319.94"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916059,-196.26
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916059,-55.75
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916059,-32.71
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916059,-436.59
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916060,"2,506.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916060,"84,454.98"
