A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Time run: 09/08/2016 11:11:52,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13557299,"3,321.67 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13557299,230.72 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13557299,"7,268.73 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13401545,"1,810.25 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13401545,"19,828.45 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13401545,633.65 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13401545,(448.68)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13401545,"2,304.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13401545,"1,106.23 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,13557309,128.18 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13557309,"33,163.37 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13557309,"1,560.04 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13557309,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13557309,"1,356.40 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13557309,64.96 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13557309,"3,988.06 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,13557305,716.49 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13557305,"36,222.94 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13557305,752.40 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13557305,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13557305,137.22 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13557305,102.69 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13557305,73.92 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13557305,"4,447.38 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,13557307,"1,740.81 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13557307,"45,843.35 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13557307,"2,905.46 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13557307,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13557307,120.96 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13557307,"5,955.77 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401548,"(26,624.64)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401548,(109.95)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401548,(19.58)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401548,(18.33)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401549,896.00 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401549,"54,253.42 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401549,"1,740.88 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401549,"(1,332.96)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401549,"3,208.34 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401549,"1,230.08 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,13401549,"3,987.95 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,13307660,"160,261.20 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,13465536,"160,261.20 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13374728,"53,234.57 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,13410708,"27,152.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,13429652,"98,610.64 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,13429659,"61,137.66 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401552,"(26,939.50)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401552,(138.33)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401552,(39.66)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401552,(23.06)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401553,981.58 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401553,893.25 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401553,"55,953.19 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401553,"(1,381.83)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401553,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401553,442.91 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401553,121.72 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13401553,"3,934.29 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,13557320,833.86 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13557320,"31,803.19 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13557320,745.59 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13557320,"3,050.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13557320,435.60 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13557320,141.12 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13557320,"4,079.05 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,13557317,750.95 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13557317,"64,147.67 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13557317,"1,197.92 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13557317,"8,470.83 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13557317,"3,485.95 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13557317,170.24 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13557317,"8,872.15 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401550,"(63,698.77)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401550,(291.57)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401550,(49.83)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401550,(48.60)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401551,"1,663.44 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401551,"134,083.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401551,"4,544.19 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401551,"(3,396.41)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401551,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401551,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13401551,"9,587.98 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,13557313,520.04 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13557313,"40,585.67 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13557313,"2,262.69 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13557313,"21,210.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13557313,270.00 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13557313,"2,037.70 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13557313,277.76 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13557313,"5,451.18 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,13307683,"36,829.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,13557322,"1,934.55 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13557322,"35,868.14 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13557322,244.08 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13557322,"4,587.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13557322,726.00 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13557322,107.52 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13557322,"4,939.72 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401554,"(41,319.94)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401554,(194.13)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401554,(30.23)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401554,(32.36)
Department of Health,NHS Sheffield CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401554,(436.59)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401555,"2,506.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401555,"83,959.49 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401555,"3,073.73 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401555,"(2,058.45)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401555,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401555,665.50 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,13401555,"5,470.61 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401556,"(55,233.17)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401556,(279.63)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401556,(64.76)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401556,(46.61)
Department of Health,NHS Sheffield CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401556,(255.16)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401557,"3,753.08 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401557,"112,297.22 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401557,"3,264.10 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401557,"(2,720.83)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401557,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401557,"1,143.10 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,13401557,"5,755.28 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,13429666,"68,789.75 "
Department of Health,NHS Sheffield CCG,31/07/2016,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,13571490,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,13465426,"71,494.22 "
Department of Health,NHS Sheffield CCG,31/07/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,13465434,"65,211.89 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,13557327,165.44 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13557327,"30,814.95 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13557327,"1,849.21 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13557327,"23,089.03 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13557327,64.96 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13557327,"3,691.39 "
Department of Health,NHS Sheffield CCG,31/07/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,13466342,"161,646.60 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,13557330,579.59 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13557330,"57,342.26 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13557330,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13557330,981.58 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13557330,127.68 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13557330,"7,632.11 "
Department of Health,NHS Sheffield CCG,31/07/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,13429356,"199,286.08 "
Department of Health,NHS Sheffield CCG,31/07/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,13429552,"90,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,13557334,"(17,254.56)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557334,(174.60)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557334,(529.20)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557334,(29.10)
Department of Health,NHS Sheffield CCG,31/07/2016,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557334,(591.11)
