Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153177,(80.54)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153178,"129,196.34 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153178,"4,589.45 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153178,"(3,365.21)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153178,"3,813.22 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153178,"4,416.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153178,"1,718.79 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153178,"7,439.23 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,14361926,628.69 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14361926,"6,157.90 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14361926,"30,421.24 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14361926,"2,952.62 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14361926,"2,647.45 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14361926,"32,996.55 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14361926,118.72 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14361926,"3,922.75 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153232,"(46,888.58)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153232,(187.20)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153232,(35.67)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153232,"(2,261.89)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153232,(31.20)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153233,"2,902.50 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153233,"94,179.77 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153233,"1,276.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153233,"2,964.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153233,"8,299.20 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153233,"(2,273.33)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153233,"3,103.82 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153233,"48,172.21 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14153233,"5,186.12 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153181,"(61,039.11)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153181,(261.24)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153181,(48.31)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153181,(43.54)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153182,"2,522.83 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153182,"124,303.37 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153182,"11,582.97 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153182,"(3,042.06)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153182,"5,770.30 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153182,"6,750.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153182,"1,118.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14153182,"7,431.65 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,14361860,"2,065.62 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14361860,"3,451.35 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14361860,"9,669.10 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14361860,"50,166.47 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14361860,"3,949.39 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14361860,"8,150.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14361860,"3,723.35 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14361860,141.22 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14361860,116.48 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14361860,"5,640.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,14361862,263.22 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14361862,"1,718.55 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14361862,"4,814.60 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14361862,"17,696.32 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14361862,"2,208.92 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14361862,611.82 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14361862,"2,729.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14361862,849.04 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14361862,56.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14361862,"1,888.68 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153184,"(43,660.67)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153184,(200.40)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153184,(46.41)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153184,(33.40)
Department of Health,NHS Sheffield CCG,30/09/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153184,(457.50)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,"4,211.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,"87,342.07 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,232.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,"3,173.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,"8,885.73 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,"(2,094.67)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,"4,757.08 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,"4,515.48 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,"4,981.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,847.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14153185,"6,104.43 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14361858,"1,152.91 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14361858,"4,593.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14361858,"1,240.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14361858,"12,866.42 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14361858,"66,932.01 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14361858,"1,861.53 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14361858,"3,321.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14361858,280.22 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14361858,241.92 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,14361858,"7,268.73 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,14172021,"1,810.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,14172021,"19,828.45 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,14172021,633.65 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,14172021,"1,774.22 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,14172021,(440.28)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,14172021,"1,511.02 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,14172021,"2,304.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,14172021,"1,106.23 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Foundation Trust,PLANNED CARE,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,14090584,"25,537.52 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Foundation Trust,PLANNED CARE,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,14387362,"28,732.60 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,14361868,641.37 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14361868,"2,314.20 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14361868,"6,481.09 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14361868,"33,163.37 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14361868,"1,560.04 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14361868,"1,794.12 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14361868,"3,862.50 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14361868,"1,356.40 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14361868,141.12 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,14361868,"3,988.06 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,14361864,361.78 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14361864,"2,608.70 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14361864,"36,222.94 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14361864,752.40 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14361864,"1,221.38 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14361864,"3,254.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14361864,137.22 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14361864,89.34 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14361864,82.88 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,14361864,"4,447.38 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,14361866,635.19 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14361866,"3,786.23 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14361866,"10,602.76 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14361866,"45,843.35 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14361866,"2,905.46 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14361866,"4,514.80 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14361866,"3,229.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14361866,132.16 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,14361866,"5,955.77 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,14117970,"42,984.46 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153186,"(26,624.64)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153186,(109.95)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153186,(26.88)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153186,(18.33)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153187,896.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153187,"54,395.26 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153187,"1,740.88 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153187,"4,877.11 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153187,"(1,332.96)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153187,895.74 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153187,"3,208.34 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153187,"1,230.08 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,14153187,"3,987.95 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,14109180,"118,458.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,14109180,"41,803.20 "
Department of Health,NHS Sheffield CCG,30/09/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,14107923,"53,234.57 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,14208762,"33,325.75 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,14119080,"102,453.88 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,14119061,"65,885.12 "
