Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,"2,729.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,583.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,43.97 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,"2,071.10 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18757078,"45,958.86 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18757078,"3,154.95 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18757078,"2,105.58 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18757078,5.71 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18757078,"3,404.09 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18757078,"2,573.72 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18757078,"4,981.25 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18757078,"6,731.39 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18979791,"1,030.93 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18979791,"4,690.63 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18979791,910.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18979791,"71,741.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18979791,"1,913.37 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18979791,"3,321.66 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18979791,"1,214.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18979791,231.41 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18979791,"8,011.43 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,18847628,"26,327.10 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,18979794,741.10 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,"2,360.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,45.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,"36,037.78 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,"1,170.03 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,"4,808.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,384.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,579.37 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,"3,862.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,518.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,118.02 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18979794,"4,381.71 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,18961663,410.67 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18961663,"2,696.10 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18961663,"39,215.99 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18961663,564.30 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18961663,911.31 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18961663,"3,254.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18961663,245.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18961663,71.74 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18961663,"4,920.38 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,18979793,807.36 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,"4,035.13 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,280.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,"1,222.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,"52,067.42 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,"2,179.09 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,"4,101.26 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,"3,229.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,"1,188.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,92.56 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18979793,"6,561.21 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,18808174,"53,424.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,18808187,"71,023.57 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18757083,"28,902.32 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18757083,"1,719.98 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18757083,448.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18757083,1.30 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18757083,384.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18757083,848.05 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18757083,"3,208.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18757083,570.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18757083,93.45 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,18757083,"4,393.31 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,18684959,"105,622.80 "
Department of Health,NHS Sheffield CCG,30/09/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,18684959,"37,381.20 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,18722071,"67,915.44 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,18808137,"51,718.89 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,18808158,"49,198.48 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18757088,(138.66)
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18757088,"(1,419.04)"
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18757088,(23.11)
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18783773,"30,052.14 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18783773,383.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18783773,446.67 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18783773,"2,032.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18783773,"3,472.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18783773,442.92 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18783773,920.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18783773,152.34 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,18783773,"4,335.60 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,392.38 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,"2,088.10 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,884.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,"33,032.73 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,559.19 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,"3,907.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,"1,330.92 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,"3,050.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,428.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,67.11 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,18979796,"4,479.66 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,18961672,436.94 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18961672,"4,369.53 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18961672,"65,707.91 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18961672,898.44 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18961672,"1,539.15 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18961672,"9,651.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18961672,"1,757.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18961672,182.81 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,18961672,"9,686.98 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18783772,"75,473.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18783772,"4,688.25 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18783772,988.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18783772,46.06 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18783772,"4,648.55 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18783772,"3,647.42 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18783772,"3,358.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18783772,"1,709.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18783772,263.13 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,18783772,"10,533.01 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,18979795,618.37 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18979795,"3,139.28 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18979795,793.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18979795,"43,411.71 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18979795,"1,697.01 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18979795,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18979795,"2,448.71 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18979795,270.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18979795,"1,822.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18979795,263.81 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,18979795,"6,023.36 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,18979797,592.30 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18979797,"2,489.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18979797,156.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18979797,"37,785.02 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18979797,183.06 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18979797,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18979797,"1,617.01 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18979797,"4,587.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18979797,833.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18979797,85.63 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,18979797,"5,445.09 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,19025413,"20,005.05 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,19025413,"2,909.57 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,19025413,"3,252.87 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18757094,"45,903.40 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18757094,"3,118.38 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18757094,"1,253.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18757094,26.91 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18757094,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18757094,"2,936.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18757094,"4,091.67 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,18757094,"6,017.44 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18783774,"60,253.47 "
