RUN AT 6/16/2016 10:58:36 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12048610,-187.2
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12048610,"-46,365.75"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12069452,"5,186.12"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12069452,"43,648.43"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12069452,"-2,300.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12069452,"4,798.64"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12069452,615
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12069452,"92,129.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12069452,"2,902.50"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069425,"-6,375.40"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069425,"-5,943.75"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069425,-43.54
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069425,-240.1
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069425,-261.24
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069425,"-60,511.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069426,"2,522.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069426,"121,571.08"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069426,360
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069426,"6,691.30"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069426,"-3,070.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069426,"6,750.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12069426,"7,431.65"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,12555181,946.15
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,12555181,370
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,12555181,"5,564.02"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,12555181,"49,978.78"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,12555181,"8,150.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,12555181,"3,723.35"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,12555181,128.79
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,12555181,59.5
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,12555181,"5,640.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,12555185,"1,888.68"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,12555185,24.24
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,12555185,849.04
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,12555185,"2,729.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,12555185,"2,208.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,12555185,"17,690.86"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,12555185,"2,551.78"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,12555185,655
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,12555185,93.91
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12048586,"-43,660.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12048586,-200.4
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12048586,-33.4
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12048586,-457.5
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12048586,"-4,923.34"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12048586,"-5,791.51"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12069428,750
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12069428,"6,104.43"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12069428,"1,694.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12069428,"4,981.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12069428,"-2,094.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12069428,"5,119.73"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12069428,"1,170.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12069428,928
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12069428,"85,204.84"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12069428,"4,211.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,12555177,"7,268.73"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,12555177,224.81
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,12555177,"3,321.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,12555177,"66,399.62"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,12555177,"2,735.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,12555177,"1,023.73"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,12069427,"1,106.23"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,12069427,"2,304.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,12069427,-450.83
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,12069427,"1,087.24"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,12069427,"19,436.58"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,12069427,"1,810.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,12555198,"3,988.06"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,12555198,72.72
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,12555198,"1,356.40"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,12555198,"3,862.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,12555198,"1,560.04"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,12555198,"33,051.58"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,12555198,116
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,12555198,291.72
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,12555190,"4,447.38"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,12555190,85.96
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,12555190,137.22
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,12555190,"3,254.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,12555190,752.4
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,12555190,"35,760.74"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,12555190,"3,828.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,12555190,489.38
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,12555194,"5,955.77"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,12555194,127.84
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,12555194,"3,229.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,12555194,"2,905.46"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,12555194,"45,207.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,12555194,"5,677.21"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,12555194,"1,490.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,12555194,"1,160.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,12555194,"1,293.51"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,12043301,"26,297.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12048587,"-26,316.75"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12048587,-109.95
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12048587,-18.33
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12048587,-73.71
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12048587,-484.88
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,50.44
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,56.5
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,"3,987.95"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,179.05
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,"2,460.16"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,"3,116.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,"-1,349.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,"2,847.46"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,585
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,"53,086.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12069429,896
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHC RETRO,12661411,"56,027.86"
Department of Health,NHS Sheffield CCG,31/05/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,12082141,"44,504.21"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,12043196,"25,248.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,12043267,"26,361.09"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,12035638,"105,855.31"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,12035650,"65,115.94"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12048589,"-26,939.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12048589,-138.33
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12048589,-23.06
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12048589,"-1,618.76"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12048589,"-1,722.82"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12069431,"3,934.29"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12069431,512.18
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12069431,"3,472.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12069431,"-1,381.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12069431,"3,444.21"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12069431,"1,335.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12069431,464
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12069431,"54,367.58"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12069431,893.25
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,12555215,"4,079.05"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,12555215,66.13
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,12555215,435.6
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,12555215,"3,050.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,12555215,745.59
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,12555215,"31,887.86"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,12555215,"3,504.27"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,12555215,419.27
Department of Health,NHS Sheffield CCG,31/05/2016,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,12555211,"1,154.59"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,12555211,"8,872.15"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,12555211,156.48
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,12555211,"1,938.30"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,12555211,"8,470.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,12555211,"1,197.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,12555211,"64,613.01"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,12555211,"2,825.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,12555211,261.18
