Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39111091,42.12,S5 7QB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39111091,470.48,S5 7QB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39111091,3362.5,S5 7QB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39111091,2952.99,S5 7QB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39111093,65408.63,S5 0AE
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39111093,506.77,S5 0AE
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39111093,322.32,S5 0AE
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39111093,798.5,S5 0AE
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39111093,547.3,S5 0AE
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39111093,5558.33,S5 0AE
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39111093,6643.07,S5 0AE
Department of Health,NHS Sheffield CCG,31/12/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,4699.53,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,3035.67,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,1807.78,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,4050.67,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,74345.31,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,4281.12,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,420,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,1473.36,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,389.34,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,72.32,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,15672.44,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,2188.13,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,39111095,4459.5,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,1345.01,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,6494.84,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,2949,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,5527.08,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,910,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,9390.15,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,39111095,69,S6 4GQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39111097,53203.36,S2 2AG
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39111097,840,S2 2AG
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39111097,252.65,S2 2AG
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39111097,945.64,S2 2AG
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39111097,10583.33,S2 2AG
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39111097,2065,S2 2AG
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39111097,5744.23,S2 2AG
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,39111097,69,S2 2AG
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39111099,26303.18,S9 5DH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39111099,1540,S9 5DH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39111099,520.47,S9 5DH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39111099,125.56,S9 5DH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39111099,457.08,S9 5DH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39111099,5157.29,S9 5DH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39111099,2925.04,S9 5DH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,39111099,126.5,S9 5DH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39111101,43351.63,S36 2RA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39111101,560,S36 2RA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39111101,217.98,S36 2RA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39111101,24.05,S36 2RA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39111101,784.44,S36 2RA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39111101,31188.15,S36 2RA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39111101,4646.77,S36 2RA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111104,81176.13,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111104,442.11,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111104,35.09,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111104,1456.05,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111104,3685,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111104,11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111104,15996.59,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111104,1944,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111104,7550.33,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111105,-1174.09,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111105,-375.17,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111105,-3827.58,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39111105,-11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39111106,80923.47,S2 5FX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39111106,362.38,S2 5FX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39111106,11.75,S2 5FX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39111106,1436.25,S2 5FX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39111106,552,S2 5FX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39111106,14108.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39111106,2158.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39111106,8804.83,S2 5FX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39111108,80907.98,S5 6HH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39111108,1120,S5 6HH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39111108,413.67,S5 6HH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39111108,53.1,S5 6HH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39111108,1461.7,S5 6HH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39111108,4666.67,S5 6HH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39111108,1508,S5 6HH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39111108,168.54,S5 6HH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39111108,8220.05,S5 6HH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39111108,34.5,S5 6HH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39111110,-24074.97,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39111110,-1390.62,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39111110,-10482.86,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39111111,38728.2,S4 8AN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39111111,140,S4 8AN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39111111,911.19,S4 8AN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39111111,191.23,S4 8AN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39111111,680.46,S4 8AN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39111111,315.4,S4 8AN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39111111,10850.83,S4 8AN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39111111,998,S4 8AN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39111111,4098.59,S4 8AN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,2316.17,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,85063.98,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,2477.4,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,140,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,396.48,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,8.51,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,4776.5,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,1266.23,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,39111113,2580.63,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,1524.87,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,2073.61,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,753.7,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,25468.75,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,657,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,9844.79,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111113,161,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111114,-616.89,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111114,-337.37,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39111114,-4005.38,S36 1BX
Department of Health,NHS Sheffield CCG,31/12/2021,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS CONFEDERATION,39111754,-55041.32,LS10 1JR
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39124368,33923.53,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39124368,206.81,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39124368,592.77,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS PCO Locum Susp Drs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39124368,15719.66,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39124368,2087.76,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,39124368,34.5,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,165813.99,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,1641.85,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,764.3,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,2652.53,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,42600.17,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,5666.67,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,798,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,18549.4,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39124369,253,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39124370,53726.94,S20 5BQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39124370,140,S20 5BQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39124370,286.99,S20 5BQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39124370,7.89,S20 5BQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39124370,972.62,S20 5BQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39124370,447.8,S20 5BQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39124370,4541.67,S20 5BQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39124370,711,S20 5BQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39124370,6344.52,S20 5BQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39124370,46,S20 5BQ
