﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40895028,6429.17,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40895028,1098,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40895028,8440.67,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40895028,92,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40895033,25874.47,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40895033,0.04,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40895033,358.48,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40895033,52.36,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40895033,922.24,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40895033,3362.5,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40895033,2590.63,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,83794.49,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,3080,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,374.71,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,1090.08,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,2868.21,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,12399.12,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,8757.6,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,562.2,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,23951.01,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,1708.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,26571.75,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,7832.7,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40895037,586.5,S2 5FX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40895041,56254.55,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40895041,1400,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40895041,173.46,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40895041,760,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40895041,1912.48,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40895041,10583.33,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40895041,4515.75,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40895041,493.72,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40895041,5288.77,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40895041,149.5,S2 2AG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40895043,74328.61,S2 1QU
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40895043,321.34,S2 1QU
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40895043,1056.6,S2 1QU
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40895043,2633.45,S2 1QU
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40895043,5554,S2 1QU
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40895043,9112.5,S2 1QU
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40895043,444,S2 1QU
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,40895043,6335.41,S2 1QU
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40895045,21577.28,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40895045,257.5,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40895045,306.9,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40895045,758.85,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40895045,2831.25,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40895045,2164.71,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40895045,207,S5 0QJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,1176.07,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,85965.93,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,2470.92,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,1400,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,269.96,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,1192.63,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,25.72,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,1262.91,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,2573.88,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,3028.75,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,5942,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,1248,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,9753.16,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40895047,943,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,52092.53,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,280,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,253.44,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,835.14,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,1839.9,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,1228.21,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,863,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,5325,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,861,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,52.32,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,6861.61,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,40895049,69,S12 4LA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40895051,20356.04,S3 9LB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40895051,840,S3 9LB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40895051,195.93,S3 9LB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40895051,247.38,S3 9LB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40895051,638.42,S3 9LB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40895051,2183.33,S3 9LB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40895051,294,S3 9LB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40895051,1608.96,S3 9LB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,40895051,34.5,S3 9LB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40895053,-18977.68,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40895053,-2578.74,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40895053,-9819.65,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40895054,35007.63,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40895054,284.27,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40895054,537.79,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40895054,18.54,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40895054,1238.04,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40895054,6565.24,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40895054,7539.58,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40895054,1023,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40895054,3996.43,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,40895054,80.5,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40895056,102.1,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40895056,34569.4,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40895056,622.11,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40895056,1198.78,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40895056,1976.05,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40895056,57.5,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,40895056,359.31,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40918784,188767.98,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40918784,2380,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40918784,439.46,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40918784,3576.9,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40918784,6140.43,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40918784,1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40918784,9933.33,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40918784,2021,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40918784,11142.93,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40918784,184,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,13708.26,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,6792.75,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,29245.6,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,3614.41,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,20953.98,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,132993.12,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,6951.48,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,8820,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,178.64,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,1830.61,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,136122.72,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,3552.98,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,7241.13,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,4614.24,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,39617.94,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,70700.34,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,9856.08,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,35542.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,9891.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,11673.25,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40918785,34.5,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40918786,54336.83,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40918786,140,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40918786,1044.65,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40918786,743.26,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40918786,1904.74,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40918786,48823.57,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40918786,5814.2,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40918786,34.5,S6 1GA
