Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17575487,"1,047.40"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17575487,"3,463.83"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17575487,40.3
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17575487,"5,925.60"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17575487,"2,953.43"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17575487,"5,116.67"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17575487,"29,752.59"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17575487,"8,821.42"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17575489,"27,608.12"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17575489,127.58
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17575489,"1,225.87"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17575489,"3,362.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17575489,"12,441.85"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17575489,"2,875.40"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,17575491,"14,995.11"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,17575491,769
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,17575491,651.25
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,17575491,971.43
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,17575491,"2,162.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,17575491,701
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,17575491,"7,793.56"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,17575491,"1,616.62"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17575493,"156,681.85"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17575493,"3,740.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17575493,"22,564.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17575493,774.6
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17575493,"6,150.23"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17575493,"15,833.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17575493,"25,014.61"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17575493,"3,640.26"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,"41,072.18"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,"1,285.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,"3,761.45"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,769
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,"2,004.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,6.01
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,"3,821.79"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,"8,137.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,984
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,"19,949.52"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17575495,"4,877.64"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17575497,"83,894.81"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17575497,"2,900.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17575497,"2,320.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17575497,"7,308.07"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17575497,"4,526.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17575497,271.17
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17575497,"6,694.16"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17575497,"1,083.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17575497,"39,551.71"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17575497,"9,125.55"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17575499,"104,896.99"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17575499,"2,920.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17575499,"9,527.98"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17575499,"2,776.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17575499,41.79
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17575499,"5,436.53"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17575499,"6,338.58"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17575499,399.86
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17575499,"58,535.31"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17575499,"14,743.27"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17575501,"72,426.60"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17575501,"3,475.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17575501,905.2
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17575501,397.08
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17575501,"3,083.28"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17575501,"3,578.92"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17575501,"1,233.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17575501,"39,288.20"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17575501,"8,124.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17575503,"65,508.87"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17575503,"1,400.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17575503,9.92
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17575503,"2,317.34"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17575503,"40,840.62"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17575503,"30,399.92"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17575503,"6,934.01"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17575505,"55,899.58"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17575505,400
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17575505,"1,451.25"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17575505,"3,271.95"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17575505,"45,910.32"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17575505,"29,527.85"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17575505,"5,736.75"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17577381,"29,083.30"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17577381,240
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17577381,3.41
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17577381,"1,256.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17581032,"-28,896.85"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594022,"130,852.44"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594022,970
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594022,79.54
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594022,"72,375.47"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594022,"635,966.74"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594022,"39,258.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594022,"50,936.01"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594022,"12,657.74"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17594023,"42,669.99"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17594023,80
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17594023,306.08
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17594023,"1,426.60"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17594023,"26,323.25"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17594023,"21,610.62"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17594023,"4,452.12"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,"33,207.69"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,580
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,"1,335.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,"3,845.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,446.67
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,"1,963.64"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,"3,472.17"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,442.92
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,920
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,"19,598.34"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17594024,"4,335.60"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594025,-68.66
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594025,"-1,302.34"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17594025,"-20,484.10"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17608321,"429,401.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17608341,"72,098.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CHC RETRO,17608384,"148,243.96"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD CITY COUNCIL,17608420,"66,485.21"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17608428,"77,530.74"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,17608631,"78,290.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,17608643,"54,362.58"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,17608650,"72,652.63"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,17608655,"186,877.07"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,17608665,"76,147.08"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,17608679,"21,831.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,17608679,"16,919.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,17608679,"160,417.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,17608679,"15,324.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,17608679,"88,060.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,17608679,"166,667.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,17608679,"1,467,750.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,17608679,"63,387.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,17608679,"41,667.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,17608695,"54,402.79"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,17608703,"55,718.96"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,17608770,"76,824.22"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17608782,"90,000.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17608830,"6,013,427.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS GP Training Costs,LOCAL ENHANCED SERVICES,BLUE STREAM ACADEMY,17608899,"39,999.99"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17608936,"3,575.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17608936,875
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17608936,860
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17608936,"22,650.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,17633528,"72,330.00"
