Time run: 19/04/2017 14:20:34,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16030636,-199.83
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16030636,-52.55
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16030636,-33.31
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16055217,"4,211.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16055217,"87,461.27"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16055217,580
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16055217,696.66
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16055217,300
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16055217,"-2,057.57"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16055217,"4,981.25"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16055217,847
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16055217,"6,104.43"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16215124,"1,423.38"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16215124,"1,785.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16215124,"7,448.98"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16215124,"67,541.27"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16215124,"3,321.67"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16215124,333.09
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16215124,377.6
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16215124,"7,268.73"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,16011234,"25,085.54"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,16233042,744.83
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16233042,120
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16233042,"33,424.42"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16233042,"1,560.04"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16233042,"3,862.50"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16233042,"1,356.40"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16233042,185.19
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16233042,"3,988.06"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,16215130,475.69
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16215130,"3,364.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16215130,"36,480.73"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16215130,752.4
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16215130,"3,254.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16215130,137.22
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16215130,187.59
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16215130,"4,447.38"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,16215132,"2,268.42"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16215132,"1,070.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16215132,"47,413.19"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16215132,"2,905.46"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16215132,"3,229.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16215132,425.69
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16215132,"5,955.77"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,16011327,"47,675.41"
Department of Health,NHS Sheffield CCG,28/02/2017,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,HUGH JAMES INVOLEGAL LLP,16124559,"62,610.07"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16030637,"-27,210.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16030637,-109.02
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16030637,-22.01
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16030637,-18.17
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16055218,896
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16055218,"54,300.70"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16055218,80
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16055218,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16055218,"-1,302.81"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16055218,"3,208.34"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16055218,"1,230.08"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16055218,198.39
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16055218,"3,987.95"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,15977370,"118,458.00"
Department of Health,NHS Sheffield CCG,28/02/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,15977370,"41,803.20"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,15995683,"68,487.60"
Department of Health,NHS Sheffield CCG,28/02/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15989944,"53,234.57"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,16011354,"35,892.86"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,16011318,"89,599.55"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,16011236,"90,644.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16030639,"-28,236.20"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16030639,-137.13
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16030639,-54.31
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16030639,-22.86
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16055220,893.25
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16055220,"56,237.61"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16055220,846.66
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16055220,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16055220,"-1,315.06"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16055220,"3,472.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16055220,442.91
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16055220,"3,934.29"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,16215144,"1,346.90"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16215144,80
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16215144,"31,518.85"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16215144,745.59
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16215144,"3,050.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16215144,435.6
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16215144,300.63
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16215144,"4,079.05"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,16215141,"1,084.79"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16215141,"2,990.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16215141,"63,243.52"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16215141,"1,197.92"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16215141,"8,583.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16215141,"1,598.35"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16215141,392.03
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16215141,"8,872.15"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16030638,"-64,010.65"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16030638,-293.7
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16030638,-98.21
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16030638,-48.95
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16055219,"135,022.58"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16055219,116
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16055219,"1,120.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16055219,600
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16055219,"-3,380.35"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16055219,"3,647.42"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16055219,"3,358.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16055219,"9,587.98"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,16215137,"1,505.45"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16215137,"5,930.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16215137,"41,194.73"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16215137,"2,262.69"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16215137,270
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16215137,"2,037.70"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16215137,386.01
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16215137,493.03
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16215137,"5,451.18"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,16215146,453.34
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16215146,232
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16215146,"1,570.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16215146,"35,689.08"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16215146,244.08
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16215146,"4,623.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16215146,726
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16215146,122.67
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16215146,"4,939.72"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16030640,"-41,352.98"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16030640,-196.92
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16030640,-82.53
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16030640,-32.82
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16055221,"2,506.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16055221,"84,974.99"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16055221,906.66
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16055221,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16055221,"-2,056.75"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16055221,"4,091.67"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16055221,665.5
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16055221,"5,470.61"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16030641,"-56,184.14"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16030641,-278.13
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16030641,-78.78
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16030641,-46.36
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16055222,"3,753.08"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16055222,"112,569.55"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16055222,464
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16055222,"1,913.34"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16055222,300
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16055222,"-2,671.87"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16055222,"5,057.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16055222,"1,143.10"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16055222,"5,755.28"
