Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290714,"5,186.12 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290661,"(61,039.11)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290661,(264.18)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290661,(175.63)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290661,(44.03)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290662,"2,522.83 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290662,"126,775.81 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290662,"(3,042.06)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290662,"1,989.53 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290662,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290662,"1,118.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290662,396.16 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15290662,"7,431.65 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,15474538,"9,008.79 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"3,451.35 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"5,597.90 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"50,407.71 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"2,263.48 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"2,117.65 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"8,150.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"2,927.20 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"2,466.31 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"5,640.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"1,193.97 "
Department of Health,NHS Sheffield CCG,31/12/2016,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15474538,"1,043.68 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,15474540,"1,322.30 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15474540,"1,718.55 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15474540,"17,824.66 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15474540,"2,208.92 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15474540,611.82 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15474540,"2,729.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15474540,849.04 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15474540,416.07 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15474540,"1,888.68 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290665,"(43,660.67)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290665,(200.46)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290665,(82.70)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290665,(33.41)
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290665,(457.50)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290666,"4,211.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290666,"88,046.76 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290666,"3,173.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290666,"(2,094.67)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290666,"1,532.98 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290666,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290666,847.00 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15290666,"6,104.43 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15474536,"5,613.23 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15474536,"4,593.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15474536,"67,656.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15474536,"1,881.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15474536,"3,321.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15474536,"1,753.26 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15474536,"7,268.73 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,15290664,"1,810.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,15290664,"19,828.45 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,15290664,633.65 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,15290664,(438.40)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,15290664,509.15 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,15290664,"2,304.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,15290664,"1,106.23 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Foundation Trust,PLANNED CARE,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,15341199,"37,210.77 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,15474546,"3,525.41 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15474546,"2,314.20 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15474546,"33,550.06 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15474546,"1,560.04 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15474546,"1,855.40 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15474546,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15474546,"1,356.40 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15474546,"1,077.44 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15474546,"3,988.06 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,15474542,"5,756.08 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15474542,"2,608.70 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15474542,"36,604.46 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15474542,752.40 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15474542,"1,029.82 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15474542,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15474542,137.22 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15474542,94.88 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15474542,"1,730.30 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15474542,"4,447.38 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,15384330,"57,612.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,15474544,"7,376.53 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15474544,"3,786.23 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15474544,"46,698.65 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15474544,"2,905.46 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15474544,"4,621.99 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15474544,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15474544,"2,304.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15474544,"5,955.77 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,15384290,"39,673.37 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290667,"(26,888.78)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290667,(109.26)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290667,(22.01)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290667,(18.21)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290668,896.00 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290668,"54,300.70 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290668,"1,606.96 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290668,"(1,319.36)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290668,301.82 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290668,"3,208.34 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290668,"1,230.08 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290668,"3,987.95 "
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290668,629.66 
Department of Health,NHS Sheffield CCG,31/12/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,15290668,590.38 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,15391108,"118,458.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,15391108,"41,803.20 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,15391117,"47,267.23 "
Department of Health,NHS Sheffield CCG,31/12/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15234059,"53,234.57 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,15384280,"33,727.47 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,15384296,"109,590.01 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,15384295,"90,317.28 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290671,"(28,217.26)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290671,(138.21)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290671,(54.31)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290671,(23.04)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290672,893.25 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290672,"56,237.61 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290672,"(1,316.03)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290672,768.70 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290672,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290672,442.91 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290672,981.57 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290672,105.95 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,15290672,"3,934.29 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,15474557,"2,430.86 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15474557,"2,132.28 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15474557,"31,913.48 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15474557,745.59 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15474557,"1,433.18 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15474557,"3,050.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15474557,435.60 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15474557,808.09 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,15474557,"4,079.05 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,15474554,"4,413.38 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15474554,"4,517.73 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15474554,"64,004.83 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15474554,"1,197.92 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15474554,"1,304.91 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15474554,"11,476.89 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15474554,"1,598.35 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15474554,"1,446.42 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,15474554,"8,872.15 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290669,"(63,698.77)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290669,(293.07)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290669,(169.55)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290669,(48.85)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290670,"136,407.92 "
