Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20197320,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20197320,637.24
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20197320,"3,862.50"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20197320,518
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20197320,"1,045.57"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20197320,"4,381.71"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,HEART OF ENGLAND NHS FOUNDATION TRUST,20167153,"26,626.71"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,20197316,"1,062.36"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20197316,"2,696.10"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20197316,140
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20197316,"39,703.11"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20197316,564.3
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20197316,911.31
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20197316,"3,254.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20197316,245
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20197316,114.87
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20197316,"4,920.38"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,20197318,"10,587.04"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20197318,"4,035.13"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20197318,"1,820.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20197318,"53,041.38"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20197318,"2,179.09"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20197318,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20197318,"4,113.06"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20197318,"3,229.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20197318,"1,188.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20197318,"2,485.12"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20197318,"6,561.21"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,20028876,"47,766.91"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,20028883,"62,353.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20043772,"28,777.86"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20043772,280
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20043772,448
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20043772,4.59
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20043772,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20043772,848.05
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20043772,"3,208.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20043772,570
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20043772,85.01
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20043772,"4,393.31"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,19943368,"105,622.80"
Department of Health,NHS Sheffield CCG,31/12/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,19943368,"37,381.20"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,19989960,"32,843.40"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,19989965,"40,503.72"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,19943289,"53,622.82"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,19973104,"38,195.81"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LOXLEY HEALTH CARE LTD,19990026,"28,185.77"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,20028901,"79,230.56"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20019877,"30,516.25"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20019877,446.67
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20019877,"2,071.60"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20019877,"3,472.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20019877,442.92
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20019877,920
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20019877,106.99
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,20019877,"4,335.60"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,20167043,"74,737.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,"3,164.34"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,"2,088.10"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,980
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,"33,476.88"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,559.19
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,"3,845.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,"1,356.88"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,"3,050.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,428
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,114.22
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,958.7
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,20217781,"4,479.66"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,20197328,"1,587.88"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20197328,"4,369.53"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20197328,"64,881.97"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20197328,898.44
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20197328,"1,121.87"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20197328,"8,660.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20197328,"1,757.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20197328,512.49
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,20197328,"9,686.98"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20019875,"75,691.91"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20019875,140
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20019875,15.35
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20019875,"11,392.28"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20019875,"4,740.44"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20019875,"3,647.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20019875,"3,358.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20019875,"1,709.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,20019875,"10,533.01"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,20197324,"2,978.92"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20197324,"3,139.28"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20197324,"43,638.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20197324,"1,697.01"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20197324,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20197324,"2,553.84"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20197324,270
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20197324,"1,822.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20197324,205.07
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20197324,"1,007.30"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,20197324,"6,023.36"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,20197332,"10,919.96"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20197332,"2,489.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20197332,560
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20197332,"38,250.35"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20197332,183.06
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20197332,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20197332,"1,632.99"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20197332,"4,587.50"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20197332,833
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20197332,"2,591.83"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,20197332,"5,445.09"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20019879,"45,903.40"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20019879,700
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20019879,"1,253.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20019879,19.85
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20019879,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20019879,"3,000.12"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20019879,"4,091.67"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,20019879,"6,017.44"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20019881,"60,420.72"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20019881,"1,876.58"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20019881,"4,589.34"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20019881,"5,057.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20019881,"1,200.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20019881,481.06
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,20019881,"6,339.79"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,19989980,"33,060.53"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,20197337,"3,367.52"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20197337,700
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20197337,"34,086.64"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20197337,"1,386.91"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20197337,"3,190.83"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20197337,"23,010.32"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20197337,929.99
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,20197337,"4,068.39"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,20197340,174.8
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20197340,"3,752.03"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20197340,"1,120.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20197340,"61,011.90"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20197340,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20197340,"3,469.61"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20197340,"5,187.50"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20197340,77.32
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,20197340,"8,411.55"
Department of Health,NHS Sheffield CCG,31/12/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,20028936,"90,000.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,20197344,"-21,344.82"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20197344,-175.17
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20197344,-722.4
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20197344,-392.91
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20197344,-29.2
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,20197345,"36,271.37"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20197345,"41,333.34"
