Time run: 19/04/2017 14:33:07,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16399694,"5,997.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16399694,"6,750.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16399694,"7,431.65"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,16659610,"1,667.68"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16659610,"3,451.35"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16659610,"50,258.83"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16659610,"2,143.78"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16659610,"8,150.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16659610,51.48
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16659610,216.46
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16659610,"5,640.25"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,16659612,132.17
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16659612,"1,718.55"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16659612,"17,801.54"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16659612,"2,208.92"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16659612,611.82
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16659612,"2,729.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16659612,849.04
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16659612,38.48
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16659612,"1,888.68"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399697,"-44,020.84"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399697,-199.83
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399697,-52.55
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399697,"-1,694.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399697,-33.31
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399698,"4,211.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399698,"87,461.27"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399698,"3,173.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399698,348.33
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399698,"-2,076.12"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399698,"2,044.46"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399698,"4,596.05"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399698,"4,981.25"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16399698,"6,104.43"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16659608,"1,487.21"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16659608,"4,593.25"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16659608,"67,541.27"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16659608,"1,881.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16659608,"3,321.67"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16659608,358.35
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16659608,"7,268.73"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16686025,-294.93
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,16686025,-49.16
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,16399696,"1,810.25"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,16399696,"19,849.27"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,16399696,633.65
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,16399696,-443.39
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,16399696,"1,571.55"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,16399696,"2,551.84"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,16399696,"1,106.23"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Foundation Trust,PLANNED CARE,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,16478610,"22,709.69"
Department of Health,NHS Sheffield CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,16478610,"4,463.71"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Foundation Trust,PLANNED CARE,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,16478651,"22,709.69"
Department of Health,NHS Sheffield CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,16478651,"3,543.03"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Foundation Trust,PLANNED CARE,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,16478684,"21,977.12"
Department of Health,NHS Sheffield CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,16478684,"3,554.55"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC ONE LTD,16407823,"35,459.92"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,16659617,444.94
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16659617,"2,314.20"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16659617,"33,424.42"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16659617,"1,560.04"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16659617,"1,855.40"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16659617,"3,862.50"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16659617,"1,356.40"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16659617,139.5
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16659617,"3,988.06"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,16659614,"1,188.39"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16659614,"2,608.70"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16659614,"36,480.73"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16659614,752.4
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16659614,"1,048.46"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16659614,"3,254.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16659614,137.22
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16659614,114.2
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16659614,223.67
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,16659614,"4,447.38"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,16686026,"1,742.84"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16686026,"3,786.23"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16686026,348
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16686026,"47,413.19"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16686026,"2,905.46"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16686026,"4,678.76"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16686026,"3,229.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16686026,"11,307.89"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16686026,271.78
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16686026,"5,955.77"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,16407779,"43,218.50"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399699,"-26,961.51"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399699,-109.02
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399699,-22.01
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399699,"-2,460.16"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399699,-18.17
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399700,896
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399700,"54,300.70"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399700,"1,740.88"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399700,40
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399700,"-1,315.62"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399700,895.74
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399700,"3,208.34"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16399700,"3,987.95"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,16383278,"118,458.00"
Department of Health,NHS Sheffield CCG,31/03/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,16383278,"41,803.20"
Department of Health,NHS Sheffield CCG,31/03/2017,IT(Owned)-Cost-Addns-IT,PROJECT CHARGES RELATING TO IT,KIER BUSINESS SERVICES LTD,16713867,"105,000.00"
Department of Health,NHS Sheffield CCG,31/03/2017,IT(Owned)-Cost-Addns-IT,PROJECT CHARGES RELATING TO IT,KIER BUSINESS SERVICES LTD,16730601,"33,600.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,16390162,"74,951.64"
Department of Health,NHS Sheffield CCG,31/03/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16383089,"53,234.58"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,16407575,"37,187.28"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,16383548,"89,824.11"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,16383488,"109,521.67"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399703,"-27,800.81"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399703,-137.13
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399703,-54.31
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399703,-22.86
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399704,893.25
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399704,"56,237.61"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399704,423.33
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399704,"-1,337.48"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399704,"2,281.32"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399704,"3,472.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399704,442.91
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16399704,"3,934.29"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,MANOR & CASTLE DEVELOPMENT TRUST LTD,16383335,"25,000.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,16659628,907.86
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16659628,"2,132.28"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16659628,"31,518.85"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16659628,745.59
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16659628,"1,486.30"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16659628,"3,050.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16659628,435.6
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16659628,192.41
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16659628,"4,079.05"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,16659625,"1,289.40"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16659625,"4,517.73"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16659625,"63,243.52"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16659625,"1,197.92"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16659625,"7,514.78"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16659625,"1,407.41"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16659625,"8,583.33"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16659625,"1,598.35"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16659625,358.35
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16659625,"8,872.15"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399701,"-63,854.71"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399701,-293.7
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399701,-98.21
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399701,-48.95
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399702,"135,022.58"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399702,"4,616.53"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399702,560
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399702,"-3,388.38"
