Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,19389401,92.56
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,19389401,"4,479.66"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,19389398,391.67
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19389398,"64,881.97"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19389398,898.44
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19389398,"8,660.42"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19389398,"1,757.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19389398,171.24
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,19389398,"9,686.98"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19140841,"75,473.75"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19140841,15.35
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19140841,"12,679.21"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19140841,"3,647.42"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19140841,"3,143.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19140841,"3,358.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19140841,"1,709.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,19140841,"10,533.01"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,19389394,657.82
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19389394,"43,638.17"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19389394,"1,697.01"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19389394,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19389394,"17,610.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19389394,270
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19389394,"1,822.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19389394,270.23
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19389394,347.1
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,19389394,"6,023.36"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,19389403,"1,822.27"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19389403,"38,250.35"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19389403,183.06
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19389403,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19389403,"4,587.50"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19389403,833
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19389403,189.75
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,19389403,"5,445.09"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,19190527,"19,358.92"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,19190527,"2,340.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,19190527,"3,147.94"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,19190527,475.71
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19140845,"45,903.40"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19140845,"1,253.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19140845,8.97
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19140845,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19140845,"4,091.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19140845,198.14
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,19140845,"6,017.44"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19163798,"60,134.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19163798,"4,435.08"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19163798,"1,876.58"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19163798,"5,057.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19163798,"1,200.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,19163798,"6,339.79"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,19102353,"34,201.73"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,19275635,"9,572.29"
Department of Health,NHS Sheffield CCG,31/10/2017,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,19275635,"65,241.86"
Department of Health,NHS Sheffield CCG,31/10/2017,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,19275635,"10,491.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,19204694,"30,083.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,19204704,"-30,083.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,19261911,"30,083.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,19354410,"30,083.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,19354370,"34,305.86"
Department of Health,NHS Sheffield CCG,31/10/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,19354575,"34,631.85"
Department of Health,NHS Sheffield CCG,31/10/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,19376321,"44,086.26"
Department of Health,NHS Sheffield CCG,31/10/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,19376340,"68,611.72"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,19389408,196.8
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19389408,"34,086.64"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19389408,"1,386.91"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19389408,"23,010.32"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19389408,78.68
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,19389408,"4,068.39"
Department of Health,NHS Sheffield CCG,31/10/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,19073189,"101,292.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,19169104,"26,806.20"
Department of Health,NHS Sheffield CCG,31/10/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,19376717,"65,767.60"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,19190519,"72,330.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,19389411,150.54
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19389411,"61,011.90"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19389411,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19389411,"5,187.50"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19389411,227.72
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19389411,97.17
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,19389411,"8,411.55"
Department of Health,NHS Sheffield CCG,31/10/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,19086827,"-36,122.11"
Department of Health,NHS Sheffield CCG,31/10/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,19146199,"90,000.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,19389414,"-17,149.09"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19389414,-175.17
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19389414,-713.8
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19389414,-392.91
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19389414,-29.2
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,19389415,"30,375.37"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19389415,"41,333.34"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19389415,"3,957.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19389415,153.25
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19389415,"4,802.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,19389415,713.8
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,19389415,"4,693.88"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19163799,"36,000.73"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19163799,"1,499.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19163799,101.2
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19163799,384.5
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19163799,"7,539.58"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,19163799,"4,031.40"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140848,-159.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140848,-223.71
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140848,"-2,515.02"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140848,-135
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140848,-37.29
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140849,"53,335.89"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140849,"5,391.08"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140849,7.91
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140849,135
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140849,"4,833.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140849,875
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19140849,"5,102.24"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19140851,"40,085.43"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19140851,"2,487.10"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19140851,"3,290.17"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19140851,66.74
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19140851,304.18
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19140851,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19140851,"6,000.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19140851,"4,293.17"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19140853,"76,031.60"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19140853,63.22
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19140853,"9,650.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19140853,"7,463.31"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,19091770,"26,665.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140854,"-7,057.03"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140854,-831.48
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140854,"-7,538.64"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140854,-138.58
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140855,"159,923.39"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140855,"5,112.08"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140855,352.08
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140855,591.8
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140855,"1,333.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140855,"9,559.58"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140855,"1,956.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19140855,"8,899.04"
Department of Health,NHS Sheffield CCG,31/10/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,19376500,"91,807.22"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,19073150,"27,265.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-APMS DES Extended Hours Access,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,19113967,"289,935.16"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,19146180,925
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,19146180,910
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,19146180,700
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,19146180,"25,911.50"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,19102358,"25,784.11"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19140857,"61,524.76"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19140857,"1,802.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19140857,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19140857,"4,700.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19140857,"1,139.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19140857,"7,754.77"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,19102170,"40,529.48"
