Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966987,"(4,522.48)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966987,(399.86)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966987,(60.87)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966988,"95,880.54 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966988,"5,784.08 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966988,"2,776.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966988,125.50 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966988,"6,338.58 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966988,"14,743.27 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966989,"(7,440.62)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966989,"(3,475.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966989,(905.20)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966989,(275.61)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966989,"(3,076.20)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966989,"(1,233.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966989,(45.94)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966990,"64,985.98 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966990,"4,329.15 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966990,397.08 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966990,121.86 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966990,905.20 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966990,"3,578.92 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966990,"2,466.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,17966990,"8,124.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17966992,"58,705.24 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17966992,"3,565.83 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17966992,"5,614.84 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17966992,9.92 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17966992,114.68 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17966992,"40,840.62 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,17966992,"6,934.01 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17966993,"(5,633.36)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17966993,(400.00)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17966993,(186.18)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17966993,"(2,368.82)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17966993,(31.03)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975276,"119,551.04 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975276,"7,777.65 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975276,25.66 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975276,"10,339.36 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975276,"116,546.26 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975276,"5,608.34 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975276,"2,561.89 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975276,"12,657.74 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975278,"26,651.85 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975278,"2,150.80 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975278,1.10 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975278,29.40 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17975278,"1,256.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,17978198,"25,785.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978273,"27,118.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978273,"3,728.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978273,"21,923.44 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978273,"12,220.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978273,"(3,099.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978273,"(166,841.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978273,"(83,600.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978280,"33,488.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978280,"3,728.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978280,"19,956.99 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978280,"8,298.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978280,(921.00)
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978280,"2,767.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17978280,"1,365.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,17978304,"78,290.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS LES Translation Fees,LOCAL ENHANCED SERVICES,LANGUAGELINE SOLUTIONS,17978310,"75,346.58 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17978324,"2,700.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17978324,630.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17978324,780.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17978324,"22,738.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,17978337,"161,646.60 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17978340,68.66 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17978340,"1,302.34 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17978340,"20,484.10 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17978356,"(29,083.30)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17978356,(240.00)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17978356,(3.41)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17978356,"(1,256.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,17978365,"72,330.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17978372,"6,013,427.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17978390,"90,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17993023,"118,268.82 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17993023,"7,419.98 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17993023,"1,648.42 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17993023,"5,918.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17993023,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17993023,"14,930.79 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17993024,"53,575.14 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17993024,"3,134.05 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17993024,"1,353.08 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17993024,96.96 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17993024,"4,526.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17993024,"5,916.66 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17993024,"5,558.87 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17993024,359.57 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17993024,"5,148.30 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17993025,"38,614.91 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17993025,"2,444.35 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17993025,"1,127.46 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17993025,306.08 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17993025,53.75 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17993025,"4,526.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17993025,"26,323.25 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17993025,"4,452.12 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17993026,"67,476.52 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17993026,"3,876.95 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17993026,928.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17993026,"3,616.08 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17993026,129.64 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17993026,"3,845.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17993026,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17993026,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17993026,532.02 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17993026,"7,505.03 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17993027,"(8,387.51)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17993027,"(1,160.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17993027,"(1,047.40)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17993027,(315.72)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17993027,"(3,373.31)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17993027,"(1,921.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17993027,(52.62)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17993028,"23,478.24 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17993028,"1,437.35 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17993028,"1,218.67 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17993028,"1,799.57 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17993028,"1,604.17 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17993028,"2,548.20 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17993029,"70,389.53 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17993029,"4,628.40 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17993029,"7,439.74 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17993029,167.35 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17993029,"14,973.58 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17993029,"4,526.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17993029,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17993029,"2,582.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17993029,201.88 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17993029,"8,194.20 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17993030,"45,859.76 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17993030,"3,154.95 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17993030,"2,105.58 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17993030,59.48 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17993030,"17,875.61 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17993030,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17993030,"6,731.39 "
