Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24014793,"3,321.66 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24014793,211.60 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24014793,"7,379.76 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24014788,609.43 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24014788,"22,106.06 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24014788,138.11 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24014788,"1,132.19 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24014788,"4,675.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24014788,"2,464.80 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,23866404,"25,134.59 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,24014811,695.84 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24014811,"2,388.78 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24014811,"37,619.47 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24014811,780.02 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24014811,"9,521.31 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24014811,373.85 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24014811,516.08 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24014811,"3,862.50 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24014811,574.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24014811,121.90 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24014811,"3,944.28 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,24014802,232.07 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24014802,"2,796.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24014802,"41,955.48 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24014802,376.20 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24014802,757.89 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24014802,"3,254.17 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24014802,85.10 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24014802,"4,672.20 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,24014806,"1,579.18 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24014806,"4,291.63 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24014806,"1,360.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24014806,"56,628.54 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24014806,"1,452.73 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24014806,623.72 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24014806,"3,451.29 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24014806,"3,229.17 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24014806,"1,224.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24014806,98.90 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24014806,"6,440.45 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,23866753,"44,115.15 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,23866774,"28,165.53 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,23866783,"(40,001.44)"
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,24057681,"51,428.57 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23812813,"29,438.69 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23812813,"1,725.20 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23812813,140.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23812813,284.89 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23812813,908.56 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23812813,"3,208.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23812813,631.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23812813,120.58 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23812813,"3,861.25 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,23806029,"103,393.20 "
Department of Health,NHS Sheffield CCG,30/09/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,23806029,"36,933.60 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,23930578,"37,829.54 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,23930582,"31,140.60 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,23854627,"44,759.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,23806044,"96,418.67 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,23806047,"59,522.36 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23812819,"31,843.76 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23812819,"1,748.26 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23812819,"3,472.17 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23812819,442.92 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23812819,948.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23812819,142.31 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,23812819,"4,036.85 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23823389,"75,960.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23823389,"2,098.08 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23823389,9.16 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23823389,"9,050.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23823389,975.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,23823389,"7,862.89 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,24014827,313.03 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24014827,"63,473.79 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24014827,598.96 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24014827,935.88 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24014827,"8,660.42 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24014827,"1,962.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24014827,156.40 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24014827,"7,748.47 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23812816,"76,447.76 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23812816,"4,673.05 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23812816,420.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23812816,99.42 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23812816,"6,196.72 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23812816,"3,944.06 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23812816,"3,647.42 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23812816,"3,358.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23812816,"1,788.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,23812816,"9,134.83 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,24014819,872.80 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24014819,"3,135.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24014819,700.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24014819,"45,143.30 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24014819,"1,131.34 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24014819,474.67 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24014819,"2,331.13 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24014819,270.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24014819,977.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24014819,370.30 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,24014819,"6,363.66 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,24014833,"1,418.42 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24014833,"2,500.88 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24014833,280.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24014833,"39,796.31 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24014833,122.04 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24014833,389.44 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24014833,674.18 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24014833,"4,593.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24014833,972.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24014833,131.10 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,24014833,"4,960.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,23979662,"1,212.72 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,23979662,"20,005.05 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,23979662,"8,124.31 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,23979662,491.57 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23812825,"47,415.50 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23812825,"3,129.78 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23812825,560.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23812825,471.11 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23812825,"2,302.60 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23812825,"4,091.67 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23812825,891.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,23812825,"5,763.82 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23812828,"61,942.43 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23812828,"4,410.38 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23812828,"3,704.86 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23812828,"5,057.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23812828,"1,236.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,23812828,"6,267.38 "
Department of Health,NHS Sheffield CCG,30/09/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,23962907,"30,083.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Healthcare Srv Rec CCG,CLINICAL LEADS,NHS ROTHERHAM CCG,23910545,"25,250.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Other Gen Supplies & Srv,CLINICAL LEADS,NHS ROTHERHAM CCG,23979600,"250,556.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,24014842,868.61 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24014842,"36,547.42 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24014842,924.61 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24014842,"2,681.87 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24014842,"24,044.86 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24014842,184.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,24014842,"3,810.65 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,23806018,"74,816.02 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,24014845,566.38 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24014845,"3,785.75 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24014845,"63,835.09 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24014845,559.17 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24014845,"2,884.35 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24014845,"5,187.50 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24014845,158.70 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,24014845,"8,350.37 "
