﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,36709218,340,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,36709218,30189.25,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36709364,90000,S1 4EB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36709388,20535.15,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36709388,4668.08,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36709388,1993.43,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36709388,2949.16,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,PREPYMT OVERSEAS NON EEA PATIENTS,BALANCE SHEET,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36709439,-52268.02,S5 7AU
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36714229,131671.79,S75 2EP
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36714231,371022.89,S44 5BL
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36714233,80128.09,WF3 1WE
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,36714236,48099.81,LS9 7TF
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,36714237,2414190.52,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36714238,187941.02,S5 7AU
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36714239,37776144.59,S5 7AU
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36714241,622083.23,S60 2UD
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,36714243,46666.67,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36714244,264833.33,S10 2TH
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36714245,2279500,S10 2TH
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36714246,125625,S10 2TH
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36714247,207885.1,S10 2TH
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36714248,3668234.08,S10 2TH
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36714249,8171496.52,S10 3TH
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36714250,859506.99,S10 3TH
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36714251,908500,S10 3TH
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36714252,546666.67,S10 3TH
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36714253,7159786.65,S5 7AU
Department of Health,NHS Sheffield CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36714256,3143964.5,S5 7AU
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,36714258,50920.34,WF3 1WE
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,EMERALD CARE SERVICES LTD,36724868,17874.44,CV3 4FJ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,EMERALD CARE SERVICES LTD,36724868,14111.4,CV3 4FJ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LODGE HEALTH CARE LTD,36724872,-32165.01,S26 4WB
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36733426,237296.19,S1 4EB
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,36735428,960266.47,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,36735430,131958.93,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,36735446,103448,S25 3QA
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36735452,64388.92,S35 1RQ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,36735455,40311.92,S61 1AJ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,36735459,129179.91,S5 7JZ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,36735464,28142.61,DL2 1TS
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,36735466,62535.62,S8 9EQ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,36735467,48881.77,S11 9AA
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,36735471,193942.59,S4 8AR
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,36735475,31457.55,S5 6AB
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,36735483,35787.47,NW4 4EF
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,36735484,31526.81,S4 7AJ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,36735486,27907.46,S11 8NP
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,36735487,98249.69,S25 3QA
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,36735488,45755.99,LS19 7RW
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,36735490,67755.01,S48NB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,36779278,32037.12,HG3 1UG
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,36793861,78839,S10 5UB
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,36793880,47095.63,SK3 0XN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,36793989,309441.67,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,36794001,39450.83,M1 5AN
Department of Health,NHS Sheffield CCG,31/05/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,36794001,126922.74,M1 5AN
Department of Health,NHS Sheffield CCG,31/05/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,36794026,39450.83,M1 5AN
Department of Health,NHS Sheffield CCG,31/05/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,36794026,126922.74,M1 5AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,36794040,53558.33,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,36794199,51488.67,S11 8UX
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,36794205,-54447.79,S11 9NE
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36794223,102489.76,M15 4SQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36829914,101568.79,S17 4DR
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36829914,1957.06,S17 4DR
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36829914,8222.71,S17 4DR
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36829914,10432.69,S17 4DR
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,36829917,193.03,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36829917,37859.26,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36829917,727.12,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36829917,2595.83,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36829917,37.37,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,36829917,4720.03,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,36829921,2147.98,S10 5BU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36829921,140,S10 5BU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36829921,68591.08,S10 5BU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36829921,1322.15,S10 5BU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36829921,3309.67,S10 5BU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36829921,2612.5,S10 5BU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36829921,64.06,S10 5BU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,36829921,7198.65,S10 5BU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,36829923,823.8,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36829923,1680,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36829923,46381.58,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36829923,884.41,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36829923,15255.64,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36829923,340,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36829923,1160,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36829923,34.7,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,36829923,5394.68,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36829926,-447.9,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,36829927,5091.68,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36829927,93873.25,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36829927,1765.5,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36829927,7855,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36829927,282.92,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,36829927,11527.78,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,36829932,79.62,S10 1GN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36829932,5320,S10 1GN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36829932,56502.73,S10 1GN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36829932,1077.54,S10 1GN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36829932,1064.2,S10 1GN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36829932,3874.67,S10 1GN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36829932,1534,S10 1GN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36829932,32.03,S10 1GN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,36829932,5421.93,S10 1GN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36829935,49558.82,S3 7SF
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36829935,936.47,S3 7SF
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36829935,5987.5,S3 7SF
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36829935,778,S3 7SF
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36829935,5491.21,S3 7SF
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829938,-301.63,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,36829939,2372.33,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,5114.88,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,140,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,75228.76,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,2614.27,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,36829939,5328,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,1441.13,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,4716.25,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,5300.75,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,1084,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,8245.57,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,1063,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,397.5,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,341.64,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36829939,9922.9,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36829941,45587.88,S5 7TW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36829941,865.86,S5 7TW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36829941,5343,S5 7TW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36829941,5528.96,S5 7TW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,36829943,1515.33,S2 2TD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36829943,3500,S2 2TD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36829943,66063.07,S2 2TD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36829943,1180.97,S2 2TD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36829943,5721.67,S2 2TD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36829943,306.94,S2 2TD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36829943,6200.05,S2 2TD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,36829949,56.14,S6 4FA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36829949,2940,S6 4FA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36829949,59147.86,S6 4FA
