﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37690509,1508,Rates - non domestic (PMS),S5 6HH, , , , ,,G07000011756
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37690509,142.84,Rates - Water (PMS),S5 6HH, , , , ,,G07000011756
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37690509,8220.05,Aspiration (PMS),S5 6HH, , , , ,,G07000011756
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690510,80357.47,Expend Balance - PMS Baseline (PMS),S6 4JQ, , , , ,,G07000011762
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690510,1565,Minor Surgery DES (PMS),S6 4JQ, , , , ,,G07000011762
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690510,35.09,OOH Pay (PMS),S6 4JQ, , , , ,,G07000011762
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690510,1456.05,C&M-PMS PCN DES Participation,S6 4JQ, , , , ,,G07000011762
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690510,11382,Actual Rents (PMS),S6 4JQ, , , , ,,G07000011762
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690510,15996.59,Notional Rent (PMS),S6 4JQ, , , , ,,G07000011762
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690510,1944,Rates - non domestic (PMS),S6 4JQ, , , , ,,G07000011762
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690510,7550.33,Aspiration (PMS),S6 4JQ, , , , ,,G07000011762
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690510,242.32,GP Pension EEs (PMS),S6 4JQ, , , , ,,G07000011762
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690510,278.76,GP Pension ERs (PMS),S6 4JQ, , , , ,,G07000011762
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690511,-1174.09,Expend Balance - PMS Baseline (PMS),S6 4JQ, , , , ,,G07000011764
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690511,-374.68,Statutory Levy (PMS),S6 4JQ, , , , ,,G07000011764
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690511,-3788.75,OOH Pay (PMS),S6 4JQ, , , , ,,G07000011764
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690511,-11382,Notional Rent (PMS),S6 4JQ, , , , ,,G07000011764
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690511,-263.25,GP Pension Added Years EEs (PMS),S6 4JQ, , , , ,,G07000011764
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690511,-5597.32,GP Pension EEs (PMS),S6 4JQ, , , , ,,G07000011764
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37690511,-6552.41,GP Pension ERs (PMS),S6 4JQ, , , , ,,G07000011764
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37690512,35267.22,Expend Balance - PMS Baseline (PMS),S10 5PN, , , , ,,G07000011765
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37690512,600,Minor Surgery DES (PMS),S10 5PN, , , , ,,G07000011765
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37690512,3.31,OOH Pay (PMS),S10 5PN, , , , ,,G07000011765
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37690512,637.95,C&M-PMS PCN DES Participation,S10 5PN, , , , ,,G07000011765
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37690512,2690,Locum Allowances for Sickness (PMS),S10 5PN, , , , ,,G07000011765
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37690512,3077.32,Cost Rents and LA Economic Rents (PMS),S10 5PN, , , , ,,G07000011765
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37690512,442.92,Notional Rent (PMS),S10 5PN, , , , ,,G07000011765
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37690512,986,Rates - non domestic (PMS),S10 5PN, , , , ,,G07000011765
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37690512,4335.38,Aspiration (PMS),S10 5PN, , , , ,,G07000011765
Department of Health,NHS Sheffield CCG,31/08/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,4699.53,C&M-PMS PCN DES Nursing Associate,S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,3009.5,C&M-PMS PCN DES Pharmacy technicians,S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,74345.31,Expend Balance - PMS Baseline (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,4281.12,Extended Hours Access DES (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,2660,Learning Disability Hlth Chk DES (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,680,Minor Surgery DES (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,1473.36,Funding Differential Review,S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,21.04,OOH Pay (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,16257.77,C&M-PMS PCN DES Clin Pharmacist,S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,2188.13,C&M-PMS PCN DES Clinical Director,S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,4459.5,C&M-PMS PCN DES PCN support,S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,1345.01,C&M-PMS PCN DES Participation,S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,6494.84,C&M-PMS PCN DES Physiotherapist,S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,2949,C&M-PMS PCN DES Soc Prescribing,S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,939.57,Locum Allow (Mat and Pat) (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,5406.25,Notional Rent (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,910,Rates - non domestic (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,9390.15,Aspiration (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,2455.04,GP Prior Year ERs (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37690514,3454.75,GP Prior Year EEs (PMS),S6 4GQ, , , , ,,G07000011768
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37690518,65910.29,Expend Balance - PMS Baseline (PMS),S9 1DJ, , , , ,,G07000011773
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37690518,1240,Minor Surgery DES (PMS),S9 1DJ, , , , ,,G07000011773
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37690518,14.65,OOH Pay (PMS),S9 1DJ, , , , ,,G07000011773
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37690518,1191.11,C&M-PMS PCN DES Participation,S9 1DJ, , , , ,,G07000011773
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37690518,47262.38,Health Centre Rent (PMS),S9 1DJ, , , , ,,G07000011773
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37690518,6971.47,Aspiration (PMS),S9 1DJ, , , , ,,G07000011773
Department of Health,NHS Sheffield CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37690518,1773.39,GP Prior Year ERs (PMS),S9 1DJ, , , , ,,G07000011773
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37690518,3954.21,GP Prior Year EEs (PMS),S9 1DJ, , , , ,,G07000011773
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37690520,59337.84,Expend Balance - PMS Baseline (PMS),S3 9DA, , , , ,,G07000011776
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37690520,840,Learning Disability Hlth Chk DES (PMS),S3 9DA, , , , ,,G07000011776
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37690520,445,Minor Surgery DES (PMS),S3 9DA, , , , ,,G07000011776
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37690520,19.65,OOH Pay (PMS),S3 9DA, , , , ,,G07000011776
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37690520,1072.06,C&M-PMS PCN DES Participation,S3 9DA, , , , ,,G07000011776
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37690520,6058.83,Locum Allowances for Sickness (PMS),S3 9DA, , , , ,,G07000011776
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37690520,6622.92,Notional Rent (PMS),S3 9DA, , , , ,,G07000011776
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37690520,2340,Rates - non domestic (PMS),S3 9DA, , , , ,,G07000011776
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37690520,5671.9,Aspiration (PMS),S3 9DA, , , , ,,G07000011776
Department of Health,NHS Sheffield CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,1431.6,C&M-PMS PCN DES Care Coordinator,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,2435.76,C&M-PMS PCN DES Nursing Associate,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,2521.63,C&M-PMS PCN DES Occupational Therapists,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,3009.5,C&M-PMS PCN DES Pharmacy technicians,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,32749.5,Expend Balance - PMS Baseline (PMS),S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,4196.88,Extended Hours Access DES (PMS),S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,560,Learning Disability Hlth Chk DES (PMS),S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,120,Minor Surgery DES (PMS),S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,5.14,OOH Pay (PMS),S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,6509.04,C&M-PMS PCN DES Clin Pharmacist,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,2145.07,C&M-PMS PCN DES Clinical Director,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,4371.75,C&M-PMS PCN DES PCN support,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,593.33,C&M-PMS PCN DES Participation,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,4735.75,C&M-PMS PCN DES Physiotherapist,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,4223.92,C&M-PMS PCN DES Soc Prescribing,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,267.9,C&M-PMS PCO - CQC reimbursement,S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,3208.33,Notional Rent (PMS),S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,848,Rates - non domestic (PMS),S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,73.49,Rates - Water (PMS),S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37690522,4210.91,Aspiration (PMS),S12 3DZ, , , , ,,G07000011779
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37690524,60848.74,Expend Balance - PMS Baseline (PMS),S4 8GB, , , , ,,G07000011782
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37690524,1120,Learning Disability Hlth Chk DES (PMS),S4 8GB, , , , ,,G07000011782
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37690524,120,Minor Surgery DES (PMS),S4 8GB, , , , ,,G07000011782
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37690524,1161.37,Funding Differential Review,S4 8GB, , , , ,,G07000011782
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37690524,7.32,OOH Pay (PMS),S4 8GB, , , , ,,G07000011782
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37690524,1099.51,C&M-PMS PCN DES Participation,S4 8GB, , , , ,,G07000011782
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37690524,4833.33,Notional Rent (PMS),S4 8GB, , , , ,,G07000011782
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37690524,848,Rates - non domestic (PMS),S4 8GB, , , , ,,G07000011782
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37690524,5333.21,Aspiration (PMS),S4 8GB, , , , ,,G07000011782
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37690525,27780.2,Expend Balance - PMS Baseline (PMS),S11 7PL, , , , ,,G07000011785
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37690525,600,Minor Surgery DES (PMS),S11 7PL, , , , ,,G07000011785
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37690525,501.49,C&M-PMS PCN DES Participation,S11 7PL, , , , ,,G07000011785
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37690525,278.9,C&M-PMS PCO - CQC reimbursement,S11 7PL, , , , ,,G07000011785
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37690525,1904.17,Notional Rent (PMS),S11 7PL, , , , ,,G07000011785
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37690525,786,Rates - non domestic (PMS),S11 7PL, , , , ,,G07000011785
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37690525,119.96,Rates - Water (PMS),S11 7PL, , , , ,,G07000011785
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37690525,3362.7,Aspiration (PMS),S11 7PL, , , , ,,G07000011785
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37690527,30591.27,Expend Balance - PMS Baseline (PMS),S11 7AB, , , , ,,G07000011788
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37690527,140,Learning Disability Hlth Chk DES (PMS),S11 7AB, , , , ,,G07000011788
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37690527,565.04,Funding Differential Review,S11 7AB, , , , ,,G07000011788
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37690527,544.7,C&M-PMS PCN DES Participation,S11 7AB, , , , ,,G07000011788
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37690527,317.8,C&M-PMS PCO - CQC reimbursement,S11 7AB, , , , ,,G07000011788
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37690527,1312.5,Notional Rent (PMS),S11 7AB, , , , ,,G07000011788
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37690527,3139.32,Aspiration (PMS),S11 7AB, , , , ,,G07000011788
Department of Health,NHS Sheffield CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37690527,2931.16,GP Prior Year ERs (PMS),S11 7AB, , , , ,,G07000011788
