﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,37343041,38.76,S2 5QQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,37343041,1333.57,S2 5QQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,37343041,9112.5,S2 5QQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,37343041,13666.56,S2 5QQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,37344617,53558.33,S12 3GH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,37344628,309441.67,S12 3GH
Department of Health,NHS Sheffield CCG,31/07/2021,Other Research Exp,Nursing and Quality Programme,UNIVERSITY OF SHEFFIELD,37344646,54447.67,S10 2TN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,12280.65,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,2863.2,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,4863.61,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,5043.26,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,6019,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,32749.5,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,4196.88,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,140,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,5.14,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,15718.98,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,2145.07,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,4371.75,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,593.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,9471.5,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,8447.84,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,2184.01,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,267.9,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,3208.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,848,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,65.35,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37360572,4210.91,S12 3DZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37360573,15278.05,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37360573,127306.43,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37360573,6820.92,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37360573,3486.25,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37360573,7105.13,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37360573,2294.59,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37360573,34755.42,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37360573,9891.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37360573,310.25,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37360573,12932.51,S3 9DL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,14457.26,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,4699.53,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,2949.08,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,74345.31,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,4281.12,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,1473.36,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,21.04,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,16192.1,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,2188.13,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,4459.5,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,1345.01,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,6494.84,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,2949,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,5406.25,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,910,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,259,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,37360574,9390.15,S6 4GQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37360575,52271.63,S2 2AG
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37360575,140,S2 2AG
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37360575,945.64,S2 2AG
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37360575,11290.83,S2 2AG
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37360575,10583.33,S2 2AG
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37360575,2065,S2 2AG
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37360575,5744.23,S2 2AG
Department of Health,NHS Sheffield CCG,31/07/2021,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,11.15,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,1836.94,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,202981.57,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,4876.32,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,670.65,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,9092.11,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,2492.34,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,5079.5,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,3676.64,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,3053.47,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,2814.04,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,7245.82,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,15833.33,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37360576,8048.38,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,8440.53,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,3009.5,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,84271.12,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,2477.4,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,8.51,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,4050.51,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,1266.23,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,2580.63,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,1524.87,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,2073.61,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,1708.78,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,10634.92,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,657,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37360577,9844.79,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,37369491,25500,S1 4HF
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,37369499,46763.59,S1 4HF
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,37369503,30091.75,S11 8NP
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,37369507,34434.83,S1 4HF
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,MEADOWHEAD GROUP PRACTICE,37369823,25240,S8 7RL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,37369852,25482,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,37369910,29008,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,37369967,33485.62,S5 6UU
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,37369970,27474.18,S36 1AD
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,37369979,82581.75,S35 1RQ
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BUPA CARE HOMES,37369982,26150.39,LS18 4UP
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,37369988,43326.35,S61 1AJ
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,37369994,33236.28,DL1 1RW
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,37370000,143503,S5 7JZ
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,37370021,50353.69,S8 9EQ
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,37370025,73422.63,S11 9AA
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,37370041,213119.72,S4 8AR
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,37370047,32286.84,S25 3QA
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,37370054,38143.65,S5 6AB
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,37370084,28912.76,NW4 4EF
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,37370087,29442.48,S4 7AJ
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,37370091,41359.66,S25 3QA
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,37370095,27219.71,S11 8NP
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,37370099,100096.19,S25 3QA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,37373054,70750,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37376330,4355.7,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37376330,9778.37,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37376330,4558.85,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37376330,4735.75,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37376330,4272.8,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37376330,4267.1,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37376330,3009.5,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,37376721,26554.67,WF3 1WE
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,37379575,51728.15,S8 0BJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,37379575,3770.84,S8 0BJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,37379575,1409,S8 0BJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,37379575,5984.27,S8 0BJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,37379575,13175.76,S8 0BJ
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37379676,131671.79,S75 2EP
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,37379677,371022.89,S44 5BL
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,37379678,80128.09,WF3 1WE
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,37379679,48099.81,LS9 7TF
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,37379680,2437523.85,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,37379681,3731046.58,S10 2TH
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,37379682,2279500,S10 2TH
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,37379683,908500,S10 3TH
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,37379684,8171496.52,S10 3TH
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37379685,37776143.78,S5 7AU
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37379686,7149333.33,S5 7AU
