﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,37192933,1147.05,S2 4UJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,37192933,1466,S2 4UJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,37192933,30264.07,S2 4UJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,37192933,6845.8,S2 4UJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37007521,198576.81,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37007521,280,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37007521,1641.85,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37007521,2652.53,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37007521,3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37007521,3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37007521,41665.03,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37007521,5546.67,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37007521,798,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37007521,18549.4,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37013962,-751.85,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37013962,-648.94,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37013962,-9296.8,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37013962,-10075,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37013962,-10942.25,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37013962,-2301.42,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37013962,-161.74,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37158816,156941.48,S8 7RL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,37192917,50958.49,S20 7HZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,37192917,978.29,S20 7HZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,37192917,270,S20 7HZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,37192917,29235.77,S20 7HZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,37192917,7126.23,S20 7HZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,37192865,44036.47,S35 9XQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,37192865,838.81,S35 9XQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,37192865,4593.33,S35 9XQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,37192865,22064.59,S35 9XQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,37192865,5365.62,S35 9XQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37007523,53688.83,S20 5BQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37007523,18.99,S20 5BQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37007523,972.62,S20 5BQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37007523,1343.4,S20 5BQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37007523,4541.67,S20 5BQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37007523,711,S20 5BQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37007523,6344.52,S20 5BQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37158819,25828.9,S20 5BQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37007522,68715.8,S11 7EJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37007522,1369.87,S11 7EJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37007522,1216.05,S11 7EJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37007522,7006.08,S11 7EJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37007522,5801,S11 7EJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37007522,5057.33,S11 7EJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37007522,3854.25,S11 7EJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37007522,7008.62,S11 7EJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37158818,30261.52,S11 7EJ
Department of Health,NHS Sheffield CCG,30/06/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,36926780,53109.33,WF3 1WE
Department of Health,NHS Sheffield CCG,30/06/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,37108232,26554.67,WF3 1WE
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,37192867,44219.75,S2 3TA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,37192867,820.08,S2 3TA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,37192867,25249.98,S2 3TA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,37192867,19022.77,S2 3TA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,37192867,4434.09,S2 3TA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,37192870,69646.96,S5 7HD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,37192870,1332.45,S5 7HD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,37192870,5187.5,S5 7HD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,37192870,30617.82,S5 7HD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,37192870,8469.31,S5 7HD
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,37170774,46705.04,S11 8UX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,37192877,46639.68,S35 0FW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,37192877,886,S35 0FW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,37192877,4064.58,S35 0FW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,37192877,20275.26,S35 0FW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,37192877,4819.4,S35 0FW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,37007528,34637.97,S20 6PD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,37007528,625.13,S20 6PD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,37007528,7539.58,S20 6PD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,37007528,4236.51,S20 6PD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37007530,60848.74,S4 8GB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37007530,1161.37,S4 8GB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37007530,21.97,S4 8GB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37007530,1099.51,S4 8GB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37007530,4833.33,S4 8GB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37007530,848,S4 8GB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37007530,191.57,S4 8GB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37007530,5333.21,S4 8GB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37158828,28523.12,S4 8GB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,37013971,24000,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013971,167407.36,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013971,140,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013971,3636.27,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013971,171.92,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013971,3019.37,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013971,1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013971,11333.34,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013971,1812,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013971,167.06,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013971,11138.7,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013972,-4586.42,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013972,-995.86,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013972,-7856.53,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013972,-1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37013972,-118.71,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37158827,43602.11,S11 8HN
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,36926754,112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,36927004,53558.33,S12 3GH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,36927011,309441.67,S12 3GH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023752,4355.7,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023752,8017.62,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023752,4529.24,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023752,4735.75,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023752,4272.8,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023752,4267.1,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023752,3009.5,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023789,8539.18,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023789,13828.39,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023789,5176.17,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023789,2333.33,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37023789,1896.41,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37122628,7195.58,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37122628,9784.05,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37122628,6312.75,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37122628,5315,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37122628,4160.08,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37122628,1604.06,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37122628,3009.5,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37122640,17629.22,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37122640,4667.5,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37122640,3698.65,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37171000,16253.73,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37171000,8836.43,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37171000,10421.59,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37171000,4667.08,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37171000,5258.69,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37171000,2741.69,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241590,22768.83,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241590,2970.38,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241590,6302.64,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241664,11712.96,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241664,14157.1,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241664,7825.75,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241664,2717.68,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241679,23183.72,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241679,5270.5,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241693,8539.18,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241693,11069.03,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241693,5176.17,S9 4EU
